"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","23 KA100 Sr (360#) by Mike Doty Racing","536871898","02 KA100 Sr EVEN Prefinal Grid","Race Grid","2022-03-04 20:43:46 UTC","2022-03-04 20:43:46 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","1","1","","","","0","1","1306.729","1","56.587","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Peyton Phillips","2","2","928","KA100 Sr","2","2","","","","3.53","1","1310.259","1","56.779","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Chase Hand","3","3","927","KA100 Sr","3","3","","","","6.33","1","1313.059","1","56.822","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"John Burke","4","4","974","KA100 Sr","4","4","","","","28.37","1","1335.099","1","56.851","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Nicholas Terlecki","5","5","988","KA100 Sr","5","5","","","","18.395","1","1325.124","1","56.926","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Connor Ferris","6","6","902","KA100 Sr","6","6","","","","23.836","1","1330.565","1","56.997","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Alex Dancho","7","7","935","KA100 Sr","7","7","","","","27.264","1","1333.993","1","57.077","0.0","0.0","0.0","0","Caston CT"
"Collin Lloyd","8","8","936","KA100 Sr","8","8","","","","0 Laps","1","1036.149","1","57.099","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Ian Quinn","9","9","986","KA100 Sr","9","9","","","","0 Laps","1","649.95","1","57.239","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Gia Cicero","10","10","943","KA100 Sr","10","10","","","","0 Laps","1","366.732","1","57.336","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Joseph Botting","11","11","955","KA100 Sr","11","11","","","","0 Laps","1","370.897","1","57.466","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Kingston Himes","12","12","905","KA100 Sr","12","12","","","","0 Laps","1","359.992","1","57.518","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
"Trevor Watson","13","13","931","KA100 Sr","13","13","","","","0 Laps","1","677.173","1","57.522","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"James Bird","14","14","983","KA100 Sr","14","14","","","","0 Laps","1","1029.272","1","57.529","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Drew James","15","15","929","KA100 Sr","15","15","","","","29.074","1","1335.803","1","57.585","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Josh Campbell","16","16","926","KA100 Sr","16","16","","","","0 Laps","1","663.006","1","57.611","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Camrin Cass","17","17","950","KA100 Sr","17","17","","","","0 Laps","1","669.499","1","57.658","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Abbie Adams","18","18","971","KA100 Sr","18","18","","","","0 Laps","1","654.704","1","57.706","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Nikita Poneris","19","19","904","KA100 Sr","19","19","","","","0 Laps","1","1050.364","1","57.736","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Adam Maxwell","20","20","978","KA100 Sr","20","20","","","","0 Laps","1","1032.782","1","57.796","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Cameron Steller","21","21","923","KA100 Sr","21","21","","","","0 Laps","1","646.936","1","57.874","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Grace Hemmerde","22","22","958","KA100 Sr","22","22","","","","0 Laps","1","666.943","1","57.944","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Brooke Berry","23","23","912","KA100 Sr","23","23","","","","0 Laps","1","674.216","1","58.013","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Matthew Mockabee","24","24","966","KA100 Sr","24","24","","","","0 Laps","1","974.369","1","58.053","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Mason Surgener","25","25","941","KA100 Sr","25","25","","","","0 Laps","1","668.997","1","58.281","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Alex Dal Bon","26","26","952","KA100 Sr","26","26","","","","0 Laps","1","385.887","1","58.351","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Alexander Dal Bon","27","27","959","KA100 Sr","27","27","","","","0 Laps","1","384.537","1","58.669","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
