"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","07 X30 Pro Sr -- Friday Practice","1073746374","X30 Pro Sr R2 (P1/P2)","Practice","2022-03-04 15:40:00 UTC","2022-03-04 15:57:41 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","001","X30 Pro Sr","19","19","","","","0","6","611.423","5","53.85","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Oliver Hodgson","2","2","359","X30 Pro Sr","27","27","0.091","","0.091","5.782","6","617.205","3","53.941","0.0","0.0","0.0","0","CompKart"
"Tyler McIntyre","3","3","338","X30 Pro Sr","0","","0.016","","0.107","6:43.362","6","1014.785","3","53.957","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Aaron Benoit","4","4","325","X30 Pro Sr","0","","0.052","","0.159","6:36.879","6","1008.302","5","54.009","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Alessandro de Tullio","5","5","309","X30 Pro Sr","4","4","0.004","","0.163","0 Laps","6","594.773","5","54.013","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Diego Ramos","6","6","313","X30 Pro Sr","0","","0.004","","0.167","6:31.196","5","1002.619","4","54.017","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Marjin Kremers","7","7","302","X30 Pro Sr","23","23","0.047","","0.214","4.213","6","615.636","5","54.064","0.0","0.0","0.0","0","BirelART"
"Cameron Weinberg","8","8","301","X30 Pro Sr","2","2","0.028","","0.242","0 Laps","6","594.536","5","54.092","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"Victor Franzoni","9","9","321","X30 Pro Sr","0","","0.033","","0.275","6:19.079","5","990.502","5","54.125","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"AJ Myers","10","10","305","X30 Pro Sr","16","16","0.017","","0.292","0 Laps","6","610.175","3","54.142","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Paul Bocuse","11","11","371","X30 Pro Sr","21","21","0.110","","0.402","1 Lap","5","560.112","3","54.252","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Santiago Fernandez","12","12","369","X30 Pro Sr","0","","0.002","","0.404","6:40.028","6","1011.451","6","54.254","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Hayden Jones","13","13","316","X30 Pro Sr","0","","0.002","","0.406","6:43.992","6","1015.415","3","54.256","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Justin White","14","14","323","X30 Pro Sr","24","24","0.010","","0.416","4.661","6","616.084","4","54.266","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Frankie Mossman","15","15","377","X30 Pro Sr","3","3","0.019","","0.435","0 Laps","6","596.49","4","54.285","0.0","0.0","0.0","0","Tony Kart Racer 401r","La Verne CA"
"Nathaniel Cicero","16","16","382","X30 Pro Sr","13","13","0.029","","0.464","0 Laps","6","602.982","4","54.314","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Aidan Fox","17","17","374","X30 Pro Sr","0","","0.003","","0.467","6:56.936","6","1028.359","5","54.317","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Nolan Bower","18","18","363","X30 Pro Sr","26","26","0.019","","0.486","5.983","6","617.406","4","54.336","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Dalton Hanes","19","19","317","X30 Pro Sr","0","","0.016","","0.502","6:56.49","6","1027.913","4","54.352","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Wes Duchak","20","20","335","X30 Pro Sr","0","","0.010","","0.512","6:43.193","6","1014.616","5","54.362","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Ryan Raffa","21","21","353","X30 Pro Sr","7","7","0.004","","0.516","0 Laps","6","600.631","6","54.366","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Nolan Allison","22","22","319","X30 Pro Sr","20","20","0.002","","0.518","2.143","6","613.566","3","54.368","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Jack Jeffers","23","23","333","X30 Pro Sr","1","1","0.024","","0.542","0 Laps","6","596.067","6","54.392","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Donovan Bonilla","24","24","328","X30 Pro Sr","0","","0.005","","0.547","6:21.2","5","992.623","3","54.397","0.0","0.0","0.0","0","Kosmic Kart"
"Axel Cabrera","25","25","386","X30 Pro Sr","0","","0.017","","0.564","6:37.909","5","1009.332","5","54.414","0.0","0.0","0.0","0","Kart Republic","Windermere FL"
"Dante Yu","26","26","344","X30 Pro Sr","22","22","0.001","","0.565","4.383","6","615.806","2","54.415","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Justin Adakonis","27","27","318","X30 Pro Sr","6","6","","","0.565","0 Laps","6","597.891","6","54.415","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Ryan Vincent","28","28","330","X30 Pro Sr","0","","0.016","","0.581","6:39.705","6","1011.128","6","54.431","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Thomas Nepveu","29","29","324","X30 Pro Sr","0","","0.047","","0.628","6:56.434","6","1027.857","5","54.478","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Zachary Claman De Melo","30","30","303","X30 Pro Sr","8","8","0.010","","0.638","0 Laps","6","601.298","6","54.488","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Pauly Massimino","31","31","389","X30 Pro Sr","0","","0.018","","0.656","6:43.526","6","1014.949","3","54.506","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Timothy Carel","32","32","314","X30 Pro Sr","11","11","0.047","","0.703","0 Laps","6","603.271","3","54.553","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Gavin Bayliff","33","33","381","X30 Pro Sr","17","17","0.001","","0.704","0 Laps","6","610.428","3","54.554","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Guilherme Quinteiro","34","34","307","X30 Pro Sr","0","","0.052","","0.756","6:39.579","5","1011.002","5","54.606","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Gabriel Kawer","35","35","394","X30 Pro Sr","0","","0.046","","0.802","6:58.501","6","1029.924","5","54.652","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Jacob Hoover","36","36","361","X30 Pro Sr","18","18","0.004","","0.806","1.653","6","613.076","2","54.656","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
"Noah Rosser","37","37","370","X30 Pro Sr","5","5","0.052","","0.858","0 Laps","6","603.344","3","54.708","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Sam Cate","38","38","388","X30 Pro Sr","0","","0.023","","0.881","7:01.903","6","1033.326","2","54.731","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"Josh Campbell","39","39","326","X30 Pro Sr","12","12","0.030","","0.911","0 Laps","6","604.298","5","54.761","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Rylie Ramroop","40","40","342","X30 Pro Sr","0","","0.048","","0.959","6:50.026","6","1021.449","6","54.809","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Sutter Gabel","41","41","384","X30 Pro Sr","0","","0.021","","0.980","7:01.412","6","1032.835","3","54.83","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Adrian Cruz","42","42","306","X30 Pro Sr","0","","0.054","","1.034","7:08.307","6","1039.73","5","54.884","0.0","0.0","0.0","0","BirelART BIREL ART S-11 4T","Fort Worth TX"
"Haopeng Zhang","43","43","331","X30 Pro Sr","0","","0.005","","1.039","6:51.009","6","1022.432","5","54.889","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Jack Chmura","44","44","310","X30 Pro Sr","0","","0.015","","1.054","7:00.669","6","1032.092","6","54.904","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Jacob Gerke","45","45","304","X30 Pro Sr","28","28","0.041","","1.095","1 Lap","5","592.961","5","54.945","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Adam Maxwell","46","46","341","X30 Pro Sr","10","10","0.012","","1.107","0 Laps","6","604.124","3","54.957","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Tyler Wettengel","47","47","334","X30 Pro Sr","0","","0.002","","1.109","3:02.658","2","794.081","2","54.959","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Zachary Hollingshead","48","48","356","X30 Pro Sr","0","","0.016","","1.125","6:48.309","6","1019.732","2","54.975","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Julia Boos","49","49","351","X30 Pro Sr","0","","0.004","","1.129","6:51.66","6","1023.083","5","54.979","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Matheus Garcia","50","50","327","X30 Pro Sr","0","","0.065","","1.194","6:47.981","6","1019.404","5","55.044","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Alex Nowysz","51","51","366","X30 Pro Sr","0","","0.030","","1.224","6:26.219","5","997.642","4","55.074","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Luis Colimodio","52","52","329","X30 Pro Sr","14","14","0.139","","1.363","0 Laps","6","609.487","2","55.213","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"Chris Verrino","53","53","336","X30 Pro Sr","9","9","0.515","","1.878","0 Laps","6","607.616","5","55.728","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"James Stegman","54","54","391","X30 Pro Sr","25","25","0.139","","2.017","2 Laps","4","512.797","4","55.867","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Brayden Johnson","55","55","332","X30 Pro Sr","15","15","0.076","","2.093","8.331","6","619.754","6","55.943","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Jeremy Fletcher","56","56","322","X30 Pro Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Oscar Panozzo","57","57","343","X30 Pro Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Lucas da Silva Mendes","58","58","365","X30 Pro Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Cuiaba  MT"
