"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","05 X30 Masters -- Friday Practice","1073746369","X30 Masters R2","Practice","2022-03-04 15:16:00 UTC","2022-03-04 15:24:56 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danny Robertson","1","1","509","X30 Masters","1","1","","","","0","6","498.367","4","55.14","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Mario Barrios","2","2","511","X30 Masters","9","9","0.040","","0.040","12.237","6","510.604","6","55.18","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Danillo Ramalho","3","3","518","X30 Masters","12","12","0.016","","0.056","1 Lap","5","462.499","4","55.196","0.0","0.0","0.0","0","Brazil"
"Scott Kopp","4","4","001","X30 Masters","7","7","0.223","","0.279","11.519","6","509.886","6","55.419","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Scott Roberts","5","5","528","X30 Masters","2","2","0.084","","0.363","2.78","6","501.147","4","55.503","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Miguel Mier","6","6","577","X30 Masters","3","3","0.002","","0.365","3.424","6","501.791","5","55.505","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Robert Maier","7","7","529","X30 Masters","6","6","0.057","","0.422","11.242","6","509.609","5","55.562","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Evan Batt","8","8","503","X30 Masters","13","13","0.169","","0.591","1 Lap","5","463.178","3","55.731","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Cristian Vomir","9","9","583","X30 Masters","5","5","0.127","","0.718","7.065","6","505.432","2","55.858","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Laurentiu Mardan","10","10","582","X30 Masters","4","4","0.100","","0.818","8.004","6","506.371","3","55.958","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Scot Carapellatti","11","11","502","X30 Masters","18","18","0.147","","0.965","3 Laps","3","358.839","3","56.105","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Pete Vetter","12","12","599","X30 Masters","10","10","0.156","","1.121","1 Lap","5","462.691","2","56.261","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Ruben Chenizes","13","13","510","X30 Masters","17","17","0.026","","1.147","1 Lap","5","467.74","4","56.287","0.0","0.0","0.0","0","OTK"
"Mark Pavan","14","14","545","X30 Masters","14","14","0.097","","1.244","1 Lap","5","465.442","5","56.384","0.0","0.0","0.0","0","Exprit","Toronto On"
"John Robicheaux","15","15","521","X30 Masters","8","8","0.049","","1.293","1 Lap","5","481.843","5","56.433","0.0","0.0","0.0","0","Tecno S30","Gulfport MS"
"Jeff Rice","16","16","522","X30 Masters","16","16","0.151","","1.444","1 Lap","5","467.29","5","56.584","0.0","0.0","0.0","0","Formula K","Stockton CA"
"Gordon Cameron","17","17","504","X30 Masters","21","21","0.067","","1.511","1 Lap","5","479.971","3","56.651","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Paul Meise","18","18","597","X30 Masters","15","15","0.020","","1.531","1 Lap","5","466.86","5","56.671","0.0","0.0","0.0","0","KRT Kart Kart Republic","Cincinnati OH"
"Kim Carapellatti","19","19","505","X30 Masters","19","19","0.011","","1.542","1 Lap","5","477.525","5","56.682","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Greg Leahy","20","20","525","X30 Masters","20","20","0.344","","1.886","1 Lap","5","477.28","5","57.026","0.0","0.0","0.0","0","Tony Kart","Terrace Park OH"
"Paul Montopoli","21","21","565","X30 Masters","11","11","0.901","","2.787","4 Laps","2","294.034","2","57.927","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
