"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","21 KA100 Junior (320#) by Timmy Tech","536871934","03 KA100 Jr LCQ Grid (SUN)","Race Grid","2022-03-06 18:26:45 UTC","2022-03-06 18:26:45 UTC","FINAL","2","https://racehero.io/events/uspks-orlando-kart-center/results/536871934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Miller","1","1","838","KA100 Jr","1","1","","","","0","1","701.454","1","58.768","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Victor De Alencar","2","2","857","KA100 Jr","2","2","","","","22.894","1","724.348","2","58.832","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Walter Jenkins IV","3","3","843","KA100 Jr","3","3","","","","5.397","1","706.851","1","58.577","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Michael Leavitt","4","4","837","KA100 Jr","4","4","","","","24.295","1","725.749","2","59.621","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Quinten McPherson","5","5","879","KA100 Jr","5","5","","","","0 Laps","1","429.086","1","58.819","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Mekhi Winfrey","6","6","820","KA100 Jr","6","6","","","","25.937","1","727.391","2","59.465","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Nathan Dupuis","7","7","880","KA100 Jr","7","7","","","","0 Laps","1","432.002","1","59.85","0.0","0.0","0.0","0","Exprit Esprit"
"Ragan Saville","8","8","829","KA100 Jr","8","8","","","","27.241","1","728.695","2","58.568","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Indy Andersen","9","9","888","KA100 Jr","9","9","","","","0 Laps","1","164.011","1","60.952","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Austin Roy","10","10","883","KA100 Jr","10","10","","","","11.779","1","713.233","2","58.314","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Jake James","11","11","869","KA100 Jr","11","11","","","","0 Laps","1","189.221","2","61.578","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
