"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","06 Mini Swift -- Friday Practice","1073746378","Mini Swift R1 (P1/P2)","Practice","2022-03-04 13:56:00 UTC","2022-03-04 14:11:09 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","0","","","","","0","6","872.901","4","60.039","0.0","0.0","0.0","0","Nitro Kart Swift","Harrisburg NC"
"Oliver Wheldon","2","2","104","Mini Swift","4","4","0.573","","0.573","1 Lap","5","372.228","5","60.612","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Salvador della Vecchia","3","3","106","Mini Swift","5","5","0.001","","0.574","1 Lap","5","372.295","5","60.613","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Tyler Roberts","4","4","199","Mini Swift","12","12","0.017","","0.591","1 Lap","5","378.934","5","60.63","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Davin Roberts","5","5","115","Mini Swift","0","","0.072","","0.663","0 Laps","6","870.5","5","60.702","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Gage Korn","6","6","133","Mini Swift","8","8","0.019","","0.682","1 Lap","5","377.94","5","60.721","0.0","0.0","0.0","0","Prototype Race factory prototype","Aurora CO"
"Gage Bailey","7","7","169","Mini Swift","0","","0.013","","0.695","0 Laps","6","871.386","4","60.734","0.0","0.0","0.0","0","Benik Kart","Spring Branch TX"
"Acen Dramaliev","8","8","177","Mini Swift","0","","0.025","","0.720","2.856","6","875.757","6","60.759","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Kai Johnson","9","9","157","Mini Swift","0","","0.009","","0.729","0 Laps","6","872.122","6","60.768","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Asher Ochstein","10","10","194","Mini Swift","6","6","0.003","","0.732","1 Lap","5","373.706","5","60.771","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Lucas Palacio","11","11","125","Mini Swift","9","9","0.087","","0.819","1 Lap","5","376.735","5","60.858","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Gianmatteo Rousseau","12","12","110","Mini Swift","3","3","0.015","","0.834","1 Lap","5","374.213","5","60.873","0.0","0.0","0.0","0","Tony Kart Tony Kart"
"Tristan Murphy","13","13","130","Mini Swift","0","","0.027","","0.861","0.27","6","873.171","4","60.9","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Carson Weinberg","14","14","187","Mini Swift","0","","0.020","","0.881","1 Lap","5","826.829","3","60.92","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Max Weiland","15","15","188","Mini Swift","24","24","0.145","","1.026","1 Lap","5","386.875","4","61.065","0.0","0.0","0.0","0","Magik","Westlake OH"
"Jackson Wolny","16","16","196","Mini Swift","0","","0.001","","1.027","2 Laps","4","754.899","4","61.066","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
