"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","536871919","01 K100 Jr ODD Prefinal Grid","Race Grid","2022-03-04 22:41:06 UTC","2022-03-04 20:43:02 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","1","1","","","","0","1","1317.04","1","57.105","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Garcia","2","2","859","KA100 Jr","2","2","","","","0 Laps","1","1044.033","1","57.242","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Olivier Piatek","3","3","805","KA100 Jr","3","3","","","","0 Laps","1","1055.911","1","57.565","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Steven Miller","4","4","873","KA100 Jr","4","4","","","","4.894","1","1321.934","1","57.617","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Mateo Naranjo","5","5","851","KA100 Jr","5","5","","","","0 Laps","1","1049.394","1","57.679","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Diego Guiot","6","6","848","KA100 Jr","6","6","","","","0 Laps","1","1069.591","1","57.733","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Graham Trammell","7","7","866","KA100 Jr","7","7","","","","2.704","1","1319.744","1","57.819","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Cooper Shipman","8","8","814","KA100 Jr","8","8","","","","4.703","1","1321.743","1","57.871","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Henry Wheeler","9","9","802","KA100 Jr","9","9","","","","0 Laps","1","615.913","1","57.878","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Lucas Szabo","10","10","801","KA100 Jr","10","10","","","","13.691","1","1330.731","1","57.946","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Oscar Iliffe","11","11","807","KA100 Jr","11","11","","","","20.993","1","1338.033","1","57.971","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"John Antonino","12","12","893","KA100 Jr","12","12","","","","0 Laps","1","1065.247","1","58.02","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Camryn Reed","13","13","809","KA100 Jr","13","13","","","","0 Laps","1","613.952","1","58.102","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Mason Walters","14","14","816","KA100 Jr","14","14","","","","0 Laps","1","630.1","1","58.169","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Santiago Duran","15","15","874","KA100 Jr","15","15","","","","0 Laps","1","624.112","1","58.214","0.0","0.0","0.0","0","League City TX"
"Anthony Rivera","16","16","821","KA100 Jr","16","16","","","","0 Laps","1","1067.117","1","58.246","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Lovisa Landin","17","17","898","KA100 Jr","17","17","","","","0 Laps","1","611.68","1","58.304","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Quinten McPherson","18","18","879","KA100 Jr","18","18","","","","0 Laps","1","613.461","1","58.432","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Walter Jenkins IV","19","19","843","KA100 Jr","19","19","","","","0 Laps","1","329.92","1","58.829","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Gabrielle DaCosta","20","20","830","KA100 Jr","20","20","","","","0 Laps","1","327.629","1","58.871","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Austin Roy","21","21","883","KA100 Jr","21","21","","","","0 Laps","1","341.089","1","59.267","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Zachary Hitchcock","22","22","835","KA100 Jr","22","22","","","","0 Laps","1","347.756","1","59.771","0.0","0.0","0.0","0","Fredericton NB Canada"
"Nathan Dupuis","23","23","880","KA100 Jr","23","23","","","","0 Laps","1","354.516","1","59.849","0.0","0.0","0.0","0","Exprit Esprit"
"Mekhi Winfrey","24","24","820","KA100 Jr","24","24","","","","0 Laps","1","348.157","1","60.009","0.0","0.0","0.0","0","-- Karts","Warwick NY"
