"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","03 KA100 Senior -- Friday Practice","1073746358","KA100 SR R1 (P1/P2)","Practice","2022-03-04 13:24:00 UTC","2022-03-04 13:41:06 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","9","9","","","","0","5","329.627","5","56.521","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Peyton Phillips","2","2","928","KA100 Sr","12","12","0.241","","0.241","2.939","5","332.566","4","56.762","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Collin Lloyd","3","3","936","KA100 Sr","7","7","0.192","","0.433","0.856","5","330.483","5","56.954","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Alex Stanfield","4","4","906","KA100 Sr","5","5","0.007","","0.440","0 Laps","5","328.757","5","56.961","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Aden Rudolph","5","5","979","KA100 Sr","0","","0.033","","0.473","11:18.193","6","1007.82","6","56.994","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Josh Hotz","6","6","982","KA100 Sr","0","","0.059","","0.532","10:42.881","5","972.508","5","57.053","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Aiden Levy","7","7","990","KA100 Sr","0","","0.026","","0.558","10:41.134","5","970.761","4","57.079","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Nicholas Terlecki","8","8","988","KA100 Sr","21","21","0.048","","0.606","17.669","5","347.296","5","57.127","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Jake Walker","9","9","919","KA100 Sr","0","","0.043","","0.649","11:27.492","6","1017.119","5","57.17","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Finnegan Bayliff","10","10","949","KA100 Sr","15","15","0.062","","0.711","6.024","5","335.651","4","57.232","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Jake French","11","11","909","KA100 Sr","4","4","0.032","","0.743","0 Laps","5","328.303","5","57.264","0.0","0.0","0.0","0","BirelART","Sanger TX"
"Connor Ferris","12","12","902","KA100 Sr","19","19","0.066","","0.809","13.123","5","342.75","4","57.33","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Logan Mueller","13","13","907","KA100 Sr","6","6","0.009","","0.818","2.009","5","331.636","5","57.339","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"John Burke","14","14","974","KA100 Sr","13","13","0.006","","0.824","5.413","5","335.04","5","57.345","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Gia Cicero","15","15","943","KA100 Sr","0","","0.040","","0.864","10:30.835","5","960.462","5","57.385","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Chase Hand","16","16","927","KA100 Sr","0","","0.055","","0.919","10:26.212","5","955.839","5","57.44","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Nikita Poneris","17","17","904","KA100 Sr","8","8","0.031","","0.950","3.449","5","333.076","3","57.471","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Ian Quinn","18","18","986","KA100 Sr","0","","0.005","","0.955","10:27.036","5","956.663","5","57.476","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Aaron Benoit","19","19","925","KA100 Sr","0","","0.020","","0.975","10:45.081","5","974.708","5","57.496","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Brooke Nachtmann","20","20","930","KA100 Sr","0","","0.072","","1.047","10:30.299","5","959.926","5","57.568","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Andrew Wilson","21","21","991","KA100 Sr","11","11","0.008","","1.055","8.221","5","337.848","5","57.576","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Collin Hayes","22","22","992","KA100 Sr","1","1","0.016","","1.071","0 Laps","5","326.397","5","57.592","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Grace Hemmerde","23","23","958","KA100 Sr","3","3","0.008","","1.079","0 Laps","5","329.304","4","57.6","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Aiden Hatcher","24","24","911","KA100 Sr","20","20","0.157","","1.236","17.314","5","346.941","4","57.757","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Rocco Pasquarella","25","25","995","KA100 Sr","24","24","0.022","","1.258","29.944","5","359.571","5","57.779","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"James Bird","26","26","983","KA100 Sr","17","17","0.041","","1.299","13.929","5","343.556","5","57.82","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Keegan Bosch","27","27","916","KA100 Sr","26","26","0.006","","1.305","1 Lap","4","316.0","4","57.826","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Gracian Rzedzian","28","28","984","KA100 Sr","0","","0.053","","1.358","10:32.56","5","962.187","4","57.879","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Matthew Mockabee","29","29","966","KA100 Sr","0","","0.009","","1.367","10:37.054","5","966.681","5","57.888","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Camrin Cass","30","30","950","KA100 Sr","25","25","0.069","","1.436","35.056","5","364.683","5","57.957","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Drew James","31","31","929","KA100 Sr","0","","0.051","","1.487","10:33.809","5","963.436","5","58.008","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Will Robusto","32","32","954","KA100 Sr","0","","0.001","","1.488","10:32.218","5","961.845","4","58.009","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Adam Maxwell","33","33","978","KA100 Sr","0","","0.025","","1.513","10:30.161","5","959.788","5","58.034","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Mason Surgener","34","34","941","KA100 Sr","0","","0.001","","1.514","10:38.001","5","967.628","5","58.035","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Alex Dancho","35","35","935","KA100 Sr","0","","0.008","","1.522","10:31.03","5","960.657","5","58.043","0.0","0.0","0.0","0","Caston CT"
"Abbie Adams","36","36","971","KA100 Sr","0","","0.032","","1.554","10:33.005","5","962.632","4","58.075","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Trevor Watson","37","37","931","KA100 Sr","23","23","0.002","","1.556","30.547","5","360.174","5","58.077","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Beckett Andrew","38","38","997","KA100 Sr","0","","0.079","","1.635","10:46.393","5","976.02","5","58.156","0.0","0.0","0.0","0","Exprit Noesis","Orlando FL"
"Cameron Steller","39","39","923","KA100 Sr","0","","0.051","","1.686","10:33.494","5","963.121","5","58.207","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Lydia Small","40","40","915","KA100 Sr","0","","0.040","","1.726","10:37.801","5","967.428","5","58.247","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Josh Campbell","41","41","926","KA100 Sr","10","10","0.011","","1.737","8.047","5","337.674","5","58.258","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Nickolay Doukhov","42","42","937","KA100 Sr","0","","0.015","","1.752","10:31.179","5","960.806","4","58.273","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Kingston Himes","43","43","905","KA100 Sr","0","","0.095","","1.847","10:37.402","5","967.029","4","58.368","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
"Garrett Davis","44","44","910","KA100 Sr","18","18","0.002","","1.849","19.901","5","349.528","5","58.37","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Pj Lyda","45","45","900","KA100 Sr","16","16","0.032","","1.881","12.102","5","341.729","3","58.402","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Alexander Dal Bon","46","46","959","KA100 Sr","22","22","0.078","","1.959","32.544","5","362.171","5","58.48","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Larry Pegram","47","47","973","KA100 Sr","0","","0.020","","1.979","10:43.029","5","972.656","5","58.5","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Alex Feldstein","48","48","942","KA100 Sr","0","","0.124","","2.103","10:41.278","5","970.905","5","58.624","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Joseph Botting","49","49","955","KA100 Sr","2","2","0.019","","2.122","1 Lap","4","278.059","4","58.643","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Brooke Berry","50","50","912","KA100 Sr","0","","0.208","","2.330","10:32.934","5","962.561","3","58.851","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Alex Dal Bon","51","51","952","KA100 Sr","0","","0.016","","2.346","10:53.242","5","982.869","5","58.867","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Travis Varney","52","52","920","KA100 Sr","14","14","0.274","","2.620","14.752","5","344.379","3","59.141","0.0","0.0","0.0","0","Packard Compkart","Highlands Ranch CO"
"Kendall Hedge","53","53","994","KA100 Sr","27","27","0.096","","2.716","1 Lap","4","327.558","4","59.237","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Tanner Bunney","54","54","903","KA100 Sr","0","","0.204","","2.920","10:42.728","5","972.355","5","59.441","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Riley Pegram","55","55","970","KA100 Sr","0","","0.027","","2.947","10:51.273","5","980.9","5","59.468","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Brandon Lemke","56","56","901","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Nazar Novosiadlyi","57","57","914","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts Techno Kart","Elmwood Park IL"
"Nick D Andrea","58","58","951","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boca Raton FL"
"Nolan Tidwell","59","59","999","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
