"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746459","Saturday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 22:17:00 UTC","2022-03-04 22:36:28 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Paul Bocuse","1","1","371","X30 Pro Sr","0","","","","","0","3","1033.429","3","53.498","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Alessandro de Tullio","2","2","309","X30 Pro Sr","0","","0.096","","0.096","0 Laps","3","1021.849","3","53.594","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Nathaniel Cicero","3","3","382","X30 Pro Sr","0","","0.035","","0.131","0 Laps","3","1014.234","3","53.629","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Jack Jeffers","4","4","333","X30 Pro Sr","0","","0.027","","0.158","0 Laps","3","453.234","3","53.656","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Ryan Norberg","5","5","001","X30 Pro Sr","0","","0.024","","0.182","0 Laps","3","1010.835","3","53.68","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Diego Ramos","6","6","313","X30 Pro Sr","0","","0.026","","0.208","0 Laps","3","1025.154","3","53.706","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Dalton Hanes","7","7","317","X30 Pro Sr","0","","0.016","","0.224","0 Laps","3","746.268","3","53.722","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Thomas Nepveu","8","8","324","X30 Pro Sr","0","","0.016","","0.240","1.013","3","1034.442","2","53.738","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Jeremy Fletcher","9","9","322","X30 Pro Sr","0","","0.030","","0.270","1.868","3","1035.297","3","53.768","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Zachary Claman De Melo","10","10","303","X30 Pro Sr","0","","0.030","","0.300","0 Laps","3","761.097","3","53.798","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Aidan Fox","11","11","374","X30 Pro Sr","0","","0.007","","0.307","0 Laps","3","1014.076","3","53.805","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Hayden Jones","12","12","316","X30 Pro Sr","0","","0.004","","0.311","0 Laps","3","1019.94","3","53.809","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Aaron Benoit","13","13","325","X30 Pro Sr","0","","0.002","","0.313","0 Laps","3","1016.595","3","53.811","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Pauly Massimino","14","14","389","X30 Pro Sr","0","","0.019","","0.332","0 Laps","3","735.585","3","53.83","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Dante Yu","15","15","344","X30 Pro Sr","0","","0.023","","0.355","0 Laps","3","453.912","3","53.853","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Frankie Mossman","16","16","377","X30 Pro Sr","0","","0.002","","0.357","0 Laps","3","457.014","3","53.855","0.0","0.0","0.0","0","Tony Kart Racer 401r","La Verne CA"
"Nolan Allison","17","17","319","X30 Pro Sr","0","","0.008","","0.365","0 Laps","3","745.268","3","53.863","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Victor Franzoni","18","18","321","X30 Pro Sr","0","","","","0.365","0 Laps","3","1030.778","3","53.863","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Jacob Hoover","19","19","361","X30 Pro Sr","0","","0.031","","0.396","0 Laps","3","460.779","3","53.894","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
