"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484679","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746429","Prefinal","Race","2022-03-06 15:55:00 UTC","2022-03-06 16:06:47 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","750","X30 Jr","2","2","","","","0","12","655.317","10","55.478","0.0","0.0","0.0","0","OTK Red Speed"
"Caleb Gafrarar","2","2","704","X30 Jr","1","1","1.495","","1.495","1.495","12","656.812","6","55.521","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Leonardo Escorpioni","3","3","755","X30 Jr","5","5","1.222","","2.717","2.717","12","658.034","6","55.561","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Max Garcia","4","4","759","X30 Jr","3","3","3.484","","6.201","6.201","12","661.518","6","55.734","0.0","0.0","0.0","0","WPK / Kart Republic WPK / KR","Coconut Grove FL"
"Parker DeLong","5","5","709","X30 Jr","8","8","2.082","","8.283","8.283","12","663.6","9","55.817","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Teddy Musella","6","6","725","X30 Jr","4","4","0.074","","8.357","8.357","12","663.674","6","55.627","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Christian Miles","7","7","707","X30 Jr","10","10","0.109","","8.466","8.466","12","663.783","10","55.564","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Cooper Beasley","8","8","764","X30 Jr","6","6","1.221","","9.687","9.687","12","665.004","9","56.032","0.0","0.0","0.0","0","Birel","Valrico FL"
"Sebastian Wheldon","9","9","798","X30 Jr","11","11","0.100","","9.787","9.787","12","665.104","8","55.916","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Jorge Ortiz","10","10","711","X30 Jr","22","22","0.643","","10.430","10.43","12","665.747","9","55.957","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Max Taylor","11","11","733","X30 Jr","12","12","4.263","","14.693","14.693","12","670.01","8","55.952","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Julian DaCosta","12","12","778","X30 Jr","14","14","1.399","","16.092","16.092","12","671.409","8","56.13","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Fernando Luque","13","13","745","X30 Jr","20","20","0.168","","16.260","16.26","12","671.577","8","56.051","0.0","0.0","0.0","0","Tony Kart","Mexico City CDM"
"G3 Argyros","14","14","763","X30 Jr","16","16","0.383","","16.643","16.643","12","671.96","12","56.048","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Jensen Burnett","15","15","769","X30 Jr","13","13","0.195","","16.838","16.838","12","672.155","6","55.905","0.0","0.0","0.0","0","Parolin Kart Le Mans"
"Jakub Kolar","16","16","746","X30 Jr","15","15","0.779","","17.617","17.617","12","672.934","11","55.625","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Beckham Jacir","17","17","737","X30 Jr","17","17","0.892","","18.509","18.509","12","673.826","5","56.468","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Enzo Vidmontiene","18","18","795","X30 Jr","30","30","0.836","","19.345","19.345","12","674.662","6","56.045","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Caleb Campbell","19","19","775","X30 Jr","23","23","1.421","","20.766","20.766","12","676.083","10","56.554","0.0","0.0","0.0","0","BirelART"
"Ernesto Rivera","20","20","724","X30 Jr","9","9","1.071","","21.837","21.837","12","677.154","5","55.925","0.0","0.0","0.0","0","Tony Kart"
"Cameron Brinkman","21","21","799","X30 Jr","28","28","0.053","","21.890","21.89","12","677.207","5","56.087","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Alfonso Lombardo","22","22","713","X30 Jr","44","44","1.989","","23.879","23.879","12","679.196","9","56.449","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Cooper O'Clair","23","23","721","X30 Jr","35","35","1.180","","25.059","25.059","12","680.376","6","56.399","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Tom Shoecraft, III","24","24","703","X30 Jr","29","29","0.898","","25.957","25.957","12","681.274","6","56.14","0.0","0.0","0.0","0","FA Kart Kart Republic","Port Charlotte FL"
"Gavin Whitt","25","25","715","X30 Jr","27","27","2.534","","28.491","28.491","12","683.808","4","56.517","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Yash Rampal","26","26","777","X30 Jr","39","39","0.809","","29.300","29.3","12","684.617","9","56.321","0.0","0.0","0.0","0","CompKart","Allentown PA"
"Olivier Piatek","27","27","712","X30 Jr","31","31","0.189","","29.489","29.489","12","684.806","10","56.376","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Chase Buscaglia","28","28","752","X30 Jr","21","21","0.080","","29.569","29.569","12","684.886","6","56.259","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Hudson Schwartz","29","29","705","X30 Jr","41","41","0.340","","29.909","29.909","12","685.226","10","56.151","0.0","0.0","0.0","0","OTK","Arlington VA"
"Ethan Goulart","30","30","770","X30 Jr","36","36","0.890","","32.149","32.149","12","687.466","10","56.646","0.0","0.0","0.0","0","Lando Norris LN 4","Shelton CT"
"Christian Cameron","31","31","719","X30 Jr","24","24","1.238","","33.387","33.387","12","688.704","10","56.628","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Christian Meyer","32","32","702","X30 Jr","33","33","2.416","","38.029","38.029","12","693.346","11","57.21","0.0","0.0","0.0","0","BirelART","Seminole FL"
"Alex Mercado","33","33","787","X30 Jr","25","25","0.288","","38.317","38.317","12","693.634","12","56.589","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Alexander Chartier","34","34","727","X30 Jr","32","32","0.211","","38.528","38.528","12","693.845","8","56.8","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Anthony Martella","35","35","710","X30 Jr","42","42","2.226","","35.613","35.613","12","690.93","9","57.008","0.0","0.0","0.0","0","CHARLES LECLERC CL30 DDS14"
"Mayer Deonarine","36","36","744","X30 Jr","37","37","2.115","","40.643","40.643","12","695.96","9","57.11","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Ricardo Dominguez","37","37","714","X30 Jr","38","38","0.775","","41.418","41.418","12","696.735","7","56.834","0.0","0.0","0.0","0","RedSpeed","Weston FL"
"Diego Ardiles","38","38","796","X30 Jr","7","7","1 Lap","","1 Lap","1 Lap","11","611.657","4","56.191","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Frederique Lemieux","39","39","797","X30 Jr","40","40","1 Lap","","2 Laps","2 Laps","10","590.313","9","57.056","0.0","0.0","0.0","0","BirelART Junior"
"Michael Costello","40","40","723","X30 Jr","19","19","9 Laps","","11 Laps","11 Laps","1","47.698","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Steven Miller","41","41","773","X30 Jr","18","18","1.350","","31.259","31.259","12","686.576","9","55.892","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Aidan Lourenco","42","42","729","X30 Jr","26","26","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Isaac Canto","43","43","788","X30 Jr","34","34","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Max Raymer","44","44","747","X30 Jr","43","43","","","DQ","2 Laps","10","586.421","9","57.001","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Toronto ON"
