"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","15 X30 Masters (400#) by Speed Concepts","1073746455","Saturday Qualifying ONE GROUP (Fri)","Qualifying","2022-03-04 21:46:00 UTC","2022-03-04 21:50:14 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danillo Ramalho","1","1","518","X30 Masters","6","6","","","","0","3","206.85","3","54.847","0.0","0.0","0.0","0","Brazil"
"Robert Maier","2","2","529","X30 Masters","2","2","0.130","","0.130","0 Laps","3","199.319","3","54.977","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Scott Roberts","3","3","528","X30 Masters","1","1","0.010","","0.140","0 Laps","3","197.523","3","54.987","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Laurentiu Mardan","4","4","582","X30 Masters","8","8","0.095","","0.235","5.712","3","212.562","3","55.082","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Danny Robertson","5","5","509","X30 Masters","4","4","0.045","","0.280","0 Laps","3","204.268","3","55.127","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Scott Kopp","6","6","001","X30 Masters","7","7","0.024","","0.304","5.092","3","211.942","2","55.151","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Mario Barrios","7","7","511","X30 Masters","3","3","0.055","","0.359","0 Laps","3","200.633","3","55.206","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Miguel Mier","8","8","577","X30 Masters","5","5","0.128","","0.487","0 Laps","3","205.319","3","55.334","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Evan Batt","9","9","503","X30 Masters","9","9","0.022","","0.509","10.885","3","217.735","3","55.356","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Cristian Vomir","10","10","583","X30 Masters","10","10","0.268","","0.777","12.724","3","219.574","2","55.624","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Paul Montopoli","11","11","565","X30 Masters","21","21","0.151","","0.928","42.523","3","249.373","3","55.775","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"John Robicheaux","12","12","521","X30 Masters","12","12","0.468","","1.396","16.057","3","222.907","2","56.243","0.0","0.0","0.0","0","Tecno S30","Gulfport MS"
"Scot Carapellatti","13","13","502","X30 Masters","11","11","0.023","","1.419","16.794","3","223.644","2","56.266","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Ruben Chenizes","14","14","510","X30 Masters","15","15","0.082","","1.501","26.805","3","233.655","3","56.348","0.0","0.0","0.0","0","OTK"
"Pete Vetter","15","15","599","X30 Masters","17","17","0.048","","1.549","33.84","3","240.69","2","56.396","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Gordon Cameron","16","16","504","X30 Masters","16","16","0.107","","1.656","33.389","3","240.239","3","56.503","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Jeff Rice","17","17","522","X30 Masters","20","20","0.121","","1.777","41.637","3","248.487","3","56.624","0.0","0.0","0.0","0","Formula K","Stockton CA"
"Paul Meise","18","18","597","X30 Masters","14","14","0.111","","1.888","25.563","3","232.413","3","56.735","0.0","0.0","0.0","0","KRT Kart Kart Republic","Cincinnati OH"
"Greg Leahy","19","19","525","X30 Masters","19","19","0.037","","1.925","39.003","3","245.853","2","56.772","0.0","0.0","0.0","0","Tony Kart","Terrace Park OH"
"Mark Pavan","20","20","545","X30 Masters","13","13","0.222","","2.147","25.181","3","232.031","3","56.994","0.0","0.0","0.0","0","Exprit","Toronto On"
"Kim Carapellatti","21","21","505","X30 Masters","18","18","0.435","","2.582","38.442","3","245.292","3","57.429","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
