"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746408","Final","Race","2022-03-05 21:40:00 UTC","2022-03-05 22:06:29 UTC","FINAL","20","https://racehero.io/events/uspks-orlando-kart-center/results/1073746408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","001","X30 Pro Sr","1","1","","","","0","20","1069.561","11","54.407","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Alessandro de Tullio","2","2","309","X30 Pro Sr","2","2","1.589","","1.589","1.589","20","1071.15","11","54.503","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Paul Bocuse","3","3","371","X30 Pro Sr","5","5","1.054","","2.643","2.643","20","1072.204","19","54.516","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Nathaniel Cicero","4","4","382","X30 Pro Sr","3","3","0.525","","3.168","3.168","20","1072.729","13","54.533","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Aaron Benoit","5","5","325","X30 Pro Sr","9","9","0.066","","3.234","3.234","20","1072.795","11","54.496","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Thomas Nepveu","6","6","324","X30 Pro Sr","4","4","3.566","","6.800","6.8","20","1076.361","15","54.742","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Cameron Weinberg","7","7","301","X30 Pro Sr","21","21","0.622","","7.422","7.422","20","1076.983","13","54.618","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"Marijn Kremers","8","8","302","X30 Pro Sr","13","13","3.549","","10.971","10.971","20","1080.532","12","54.51","0.0","0.0","0.0","0","BirelART"
"Hayden Jones","9","9","316","X30 Pro Sr","14","14","0.585","","11.556","11.556","20","1081.117","9","54.691","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Pauly Massimino","10","10","389","X30 Pro Sr","6","6","0.972","","12.528","12.528","20","1082.089","13","54.646","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Aidan Fox","11","11","374","X30 Pro Sr","11","11","1.864","","14.392","14.392","20","1083.953","9","54.415","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Jeremy Fletcher","12","12","322","X30 Pro Sr","19","19","0.686","","15.078","15.078","20","1084.639","11","54.766","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Wes Duchak","13","13","335","X30 Pro Sr","15","15","0.410","","15.488","15.488","20","1085.049","10","54.493","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Jack Jeffers","14","14","333","X30 Pro Sr","18","18","0.215","","15.703","15.703","20","1085.264","10","54.706","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Gavin Bayliff","15","15","381","X30 Pro Sr","25","25","2 Laps","","2 Laps","2 Laps","18","975.129","10","54.587","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"AJ Myers","16","16","305","X30 Pro Sr","27","27","1.116","","16.819","16.819","20","1086.38","9","54.79","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Ryan Raffa","17","17","353","X30 Pro Sr","24","24","0.588","","17.407","17.407","20","1086.968","8","54.809","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Zachary Hollingshead","18","18","356","X30 Pro Sr","28","28","1.362","","18.769","18.769","20","1088.33","12","54.687","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Oliver Hodgson","19","19","359","X30 Pro Sr","29","29","0.130","","18.899","18.899","20","1088.46","10","54.638","0.0","0.0","0.0","0","CompKart"
"Victor Franzoni","20","20","321","X30 Pro Sr","10","10","0.833","","19.732","19.732","20","1089.293","14","54.79","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Dalton Hanes","21","21","317","X30 Pro Sr","7","7","1.286","","21.018","21.018","20","1090.579","8","55.204","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Timothy Carel","22","22","314","X30 Pro Sr","26","26","0.088","","21.106","21.106","20","1090.667","14","54.921","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Donovan Bonilla","23","23","328","X30 Pro Sr","23","23","0.494","","21.600","21.6","20","1091.161","10","54.893","0.0","0.0","0.0","0","Kosmic Kart"
