"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","03 KA100 Senior -- Friday Practice","1073746359","KA100 SR R2 (P1/P2)","Practice","2022-03-04 14:52:00 UTC","2022-03-04 15:09:45 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","1","974","KA100 Sr","3","3","","","","0","6","578.846","3","56.896","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Aiden Levy","2","2","990","KA100 Sr","0","","0.012","","0.012","7:05.013","5","1003.859","4","56.908","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Alex Stanfield","3","3","906","KA100 Sr","22","22","0.023","","0.035","1 Lap","5","539.164","5","56.931","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Aden Rudolph","4","4","979","KA100 Sr","0","","0.008","","0.043","7:34.572","6","1033.418","5","56.939","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Jake Walker","5","5","919","KA100 Sr","0","","0.001","","0.044","7:34.776","6","1033.622","5","56.94","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Drew James","6","6","929","KA100 Sr","0","","0.047","","0.091","7:43.445","6","1042.291","6","56.987","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Jeremy Fletcher","7","7","922","KA100 Sr","1","1","0.025","","0.116","0.273","6","579.119","6","57.012","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Collin Hayes","8","8","992","KA100 Sr","4","4","0.017","","0.133","1.456","6","580.302","3","57.029","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Nikita Poneris","9","9","904","KA100 Sr","12","12","0.022","","0.155","1 Lap","5","527.995","5","57.051","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Peyton Phillips","10","10","928","KA100 Sr","2","2","0.014","","0.169","0.075","6","578.921","3","57.065","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Chase Hand","11","11","927","KA100 Sr","0","","0.012","","0.181","7:43.189","6","1042.035","6","57.077","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Gia Cicero","12","12","943","KA100 Sr","0","","0.029","","0.210","7:49.392","6","1048.238","5","57.106","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Connor Ferris","13","13","902","KA100 Sr","21","21","0.028","","0.238","1 Lap","5","536.281","5","57.134","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Brandon Lemke","14","14","901","KA100 Sr","20","20","0.009","","0.247","1 Lap","5","534.601","4","57.143","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
