"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","536871883","03 KA Sr LCQ Grid (SAT)","Race Grid","2022-03-05 18:00:57 UTC","2022-03-05 18:00:57 UTC","FINAL","2","https://racehero.io/events/uspks-orlando-kart-center/results/536871883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lydia Small","1","1","915","KA100 Sr","1","1","","","","0","1","717.806","1","58.66","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Josh Campbell","2","2","926","KA100 Sr","2","2","","","","0 Laps","1","709.618","2","57.33","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Nikita Poneris","3","3","904","KA100 Sr","3","3","","","","0.226","1","718.032","1","59.118","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Abbie Adams","4","4","971","KA100 Sr","4","4","","","","0 Laps","1","710.635","2","57.794","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Kendall Hedge","5","5","994","KA100 Sr","5","5","","","","5.853","1","723.659","1","58.308","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Gracian Rzedzian","6","6","984","KA100 Sr","6","6","","","","0 Laps","1","711.437","2","57.582","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Travis Varney","7","7","920","KA100 Sr","7","7","","","","6.57","1","724.376","1","58.677","0.0","0.0","0.0","0","Packard Compkart","Highlands Ranch CO"
"Grace Hemmerde","8","8","958","KA100 Sr","8","8","","","","0 Laps","1","714.006","2","57.793","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Kingston Himes","9","9","905","KA100 Sr","9","9","","","","0 Laps","1","716.667","1","58.355","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
"Riley Pegram","10","10","970","KA100 Sr","10","10","","","","0 Laps","1","716.188","2","58.435","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Drew James","11","11","929","KA100 Sr","11","11","","","","0 Laps","1","475.203","1","58.966","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Alexander Dal Bon","12","12","959","KA100 Sr","12","12","","","","2.12","1","719.926","2","58.24","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Jake French","13","13","909","KA100 Sr","13","13","","","","0 Laps","1","52.333","1","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX"
"Tanner Bunney","14","14","903","KA100 Sr","14","14","","","","7.622","1","725.428","2","58.761","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Camrin Cass","15","15","950","KA100 Sr","15","15","","","","0 Laps","1","53.342","1","0.0","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Joseph Botting","16","16","955","KA100 Sr","16","16","","","","0 Laps","1","355.369","2","57.9","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Nick D Andrea","17","17","951","KA100 Sr","17","17","","","","0 Laps","1","65.216","1","0.0","0.0","0.0","0.0","0","Boca Raton FL"
"Garrett Davis","18","18","910","KA100 Sr","18","18","","","","0 Laps","1","300.166","2","58.691","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Rocco Pasquarella","19","19","995","KA100 Sr","19","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"Alex Dal Bon","20","20","952","KA100 Sr","20","20","","","","0 Laps","1","62.154","2","0.0","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Jake Walker","21","21","919","KA100 Sr","21","21","","","","0 Laps","1","707.249","2","57.907","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Finnegan Bayliff","22","22","949","KA100 Sr","22","22","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
