"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","1073746450","Sunday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 19:00:00 UTC","2022-03-04 19:10:33 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","0","","","","","0","3","1305.087","3","56.546","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Jeremy Fletcher","2","2","922","KA100 Sr","0","","0.041","","0.041","1.642","3","1306.729","3","56.587","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Alex Stanfield","3","3","906","KA100 Sr","0","","0.085","","0.126","17.717","3","1322.804","3","56.672","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Peyton Phillips","4","4","928","KA100 Sr","0","","0.107","","0.233","5.172","3","1310.259","3","56.779","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Jake French","5","5","909","KA100 Sr","0","","0.008","","0.241","14.167","3","1319.254","3","56.787","0.0","0.0","0.0","0","BirelART","Sanger TX"
"Chase Hand","6","6","927","KA100 Sr","0","","0.035","","0.276","7.972","3","1313.059","3","56.822","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Aaron Benoit","7","7","925","KA100 Sr","0","","0.019","","0.295","22.825","3","1327.912","3","56.841","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"John Burke","8","8","974","KA100 Sr","0","","0.010","","0.305","30.012","3","1335.099","2","56.851","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Aden Rudolph","9","9","979","KA100 Sr","0","","0.036","","0.341","12.378","3","1317.465","2","56.887","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Nicholas Terlecki","10","10","988","KA100 Sr","0","","0.039","","0.380","20.037","3","1325.124","3","56.926","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Race Liberante","11","11","969","KA100 Sr","12","12","0.019","","0.399","0 Laps","3","386.514","2","56.945","0.0","0.0","0.0","0","Sewickley PA"
"Connor Ferris","12","12","902","KA100 Sr","0","","0.052","","0.451","25.478","3","1330.565","3","56.997","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Aiden Levy","13","13","990","KA100 Sr","0","","0.046","","0.497","0 Laps","3","1024.7","3","57.043","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Alex Dancho","14","14","935","KA100 Sr","0","","0.034","","0.531","28.906","3","1333.993","3","57.077","0.0","0.0","0.0","0","Caston CT"
"Jake Walker","15","15","919","KA100 Sr","0","","0.020","","0.551","10.811","3","1315.898","3","57.097","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Collin Lloyd","16","16","936","KA100 Sr","0","","0.002","","0.553","0 Laps","3","1036.149","3","57.099","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Aiden Hatcher","17","17","911","KA100 Sr","0","","0.139","","0.692","0 Laps","3","682.942","2","57.238","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Ian Quinn","18","18","986","KA100 Sr","0","","0.001","","0.693","0 Laps","3","649.95","3","57.239","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Keegan Bosch","19","19","916","KA100 Sr","0","","0.085","","0.778","0 Laps","3","655.515","3","57.324","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Gia Cicero","20","20","943","KA100 Sr","4","4","0.012","","0.790","0 Laps","3","366.732","2","57.336","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Finnegan Bayliff","21","21","949","KA100 Sr","0","","0.128","","0.918","0 Laps","3","1041.651","3","57.464","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Joseph Botting","22","22","955","KA100 Sr","5","5","0.002","","0.920","0 Laps","3","370.897","2","57.466","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Rocco Pasquarella","23","23","995","KA100 Sr","0","","0.005","","0.925","0 Laps","3","1046.553","3","57.471","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"Kingston Himes","24","24","905","KA100 Sr","3","3","0.047","","0.972","0 Laps","3","359.992","2","57.518","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
