"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","25 X30 Masters (400#) by Speed Concepts","1073746431","Sunday Warm Up ","Practice","2022-03-06 13:48:00 UTC","2022-03-06 13:56:47 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","4","4","","","","0","6","480.216","5","55.299","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","2","2","528","X30 Masters","2","2","0.169","","0.169","0 Laps","6","478.634","6","55.468","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Scott Kopp","3","3","001","X30 Masters","13","13","0.080","","0.249","12.969","6","493.185","4","55.548","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Miguel Mier","4","4","577","X30 Masters","3","3","0.167","","0.416","1.656","6","481.872","4","55.715","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Danillo Ramalho","5","5","518","X30 Masters","5","5","0.028","","0.444","3.764","6","483.98","6","55.743","0.0","0.0","0.0","0","Brazil"
"Robert Maier","6","6","529","X30 Masters","19","19","0.061","","0.505","1 Lap","5","458.982","5","55.804","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Danny Robertson","7","7","509","X30 Masters","1","1","0.038","","0.543","0 Laps","6","475.126","6","55.842","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Evan Batt","8","8","503","X30 Masters","8","8","0.075","","0.618","5.605","6","485.821","4","55.917","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Cristian Vomir","9","9","583","X30 Masters","6","6","0.004","","0.622","6.355","6","486.571","4","55.921","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Mark Pavan","10","10","545","X30 Masters","11","11","0.455","","1.077","16.504","6","496.72","4","56.376","0.0","0.0","0.0","0","Exprit","Toronto On"
"John Robicheaux","11","11","521","X30 Masters","7","7","0.355","","1.432","12.84","6","493.056","4","56.731","0.0","0.0","0.0","0","Tecno S30","Gulfport MS"
"Paul Meise","12","12","597","X30 Masters","10","10","0.043","","1.475","1 Lap","5","450.943","4","56.774","0.0","0.0","0.0","0","KRT Kart Kart Republic","Cincinnati OH"
"Scot Carapellatti","13","13","502","X30 Masters","18","18","0.007","","1.482","1 Lap","5","455.16","5","56.781","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Pete Vetter","14","14","599","X30 Masters","9","9","0.066","","1.548","12.09","6","492.306","6","56.847","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Greg Leahy","15","15","525","X30 Masters","14","14","0.245","","1.793","1 Lap","5","446.608","4","57.092","0.0","0.0","0.0","0","Tony Kart","Terrace Park OH"
"Gordon Cameron","16","16","504","X30 Masters","12","12","0.011","","1.804","1 Lap","5","447.718","4","57.103","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Paul Montopoli","17","17","565","X30 Masters","15","15","0.043","","1.847","1 Lap","5","446.512","4","57.146","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Jeff Rice","18","18","522","X30 Masters","17","17","0.103","","1.950","1 Lap","5","453.538","5","57.249","0.0","0.0","0.0","0","Formula K","Stockton CA"
"Ruben Chenizes","19","19","510","X30 Masters","16","16","0.156","","2.106","1 Lap","5","453.326","4","57.405","0.0","0.0","0.0","0","OTK"
"Kim Carapellatti","20","20","505","X30 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Laurentiu Mardan","21","21","582","X30 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
