"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","02 Micro Swift -- Friday Practice","1073746353","Micro Swift R1","Practice","2022-03-04 13:16:00 UTC","2022-03-04 13:24:01 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Sammut","1","1","75","Micro Swift","23","23","","","","0","5","424.126","5","62.242","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Royce Vega","2","2","33","Micro Swift","24","24","0.081","","0.081","4.085","5","428.211","5","62.323","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Ashton Woon","3","3","89","Micro Swift","1","1","0.116","","0.197","31.994","6","456.12","6","62.439","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Edward Kennedy","4","4","44","Micro Swift","4","4","0.100","","0.297","32.185","6","456.311","6","62.539","0.0","0.0","0.0","0","Kart Republic Mini","Riviere-Beaudette Que"
"Parker Ives","5","5","48","Micro Swift","22","22","0.123","","0.420","2.463","5","426.589","5","62.662","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Travis Pettit","6","6","29","Micro Swift","6","6","0.057","","0.477","33.14","6","457.266","6","62.719","0.0","0.0","0.0","0","Solo Kart Mini","Mullica Hill NJ"
"William Kim","7","7","5","Micro Swift","20","20","0.179","","0.656","3.286","5","427.412","5","62.898","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Samuel Martinez","8","8","37","Micro Swift","14","14","0.109","","0.765","40.766","6","464.892","5","63.007","0.0","0.0","0.0","0","Parolin Kart","Homestead FL"
"Jackson Gibson","9","9","11","Micro Swift","10","10","0.070","","0.835","35.021","6","459.147","6","63.077","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Julian Rivera","10","10","4","Micro Swift","8","8","0.021","","0.856","36.195","6","460.321","5","63.098","0.0","0.0","0.0","0","KRT Kart","Miami Beach FL"
"Maxwell Macha","11","11","3","Micro Swift","5","5","0.111","","0.967","36.842","6","460.968","6","63.209","0.0","0.0","0.0","0","-- Karts Kart Republic","Fort Myers FL"
"Matheus Ramalho","12","12","2","Micro Swift","27","27","0.017","","0.984","14.126","5","438.252","5","63.226","0.0","0.0","0.0","0","Kosmic Kart"
"Kai Mars","13","13","23","Micro Swift","12","12","0.015","","0.999","37.326","6","461.452","4","63.241","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Troy Ferguson","14","14","43","Micro Swift","25","25","0.019","","1.018","9.992","5","434.118","5","63.26","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Cameron Marsha","15","15","14","Micro Swift","3","3","0.011","","1.029","33.517","6","457.643","6","63.271","0.0","0.0","0.0","0","Nitro Kart","Minneapolis MN"
"Luke Giglio","16","16","68","Micro Swift","21","21","0.022","","1.051","3.843","5","427.969","5","63.293","0.0","0.0","0.0","0","BirelART","Milton GA"
"Jacob Modjeski","17","17","77","Micro Swift","2","2","0.105","","1.156","33.622","6","457.748","6","63.398","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Alex Chandler","18","18","26","Micro Swift","7","7","0.199","","1.355","38.977","6","463.103","5","63.597","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Aston Wyatt","19","19","21","Micro Swift","11","11","0.008","","1.363","40.689","6","464.815","4","63.605","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Nicolas Orbezo","20","20","58","Micro Swift","9","9","0.501","","1.864","40.601","6","464.727","3","64.106","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Jake Manalio","21","21","9","Micro Swift","28","28","0.246","","2.110","26.69","5","450.816","5","64.352","0.0","0.0","0.0","0","Benik Kart Raton","New York NY"
"Andrew Tsapenko","22","22","55","Micro Swift","13","13","0.072","","2.182","0 Laps","5","419.575","5","64.424","0.0","0.0","0.0","0","Parolin Kart","Hollywood FL"
"Pasha Ali","23","23","42","Micro Swift","19","19","0.368","","2.550","8.095","5","432.221","4","64.792","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Enzo DiGennaro","24","24","99","Micro Swift","16","16","0.089","","2.639","0 Laps","5","415.927","4","64.881","0.0","0.0","0.0","0","Benik Kart Raton","Poughkeepsie  NY"
"Liam Nachawati","25","25","80","Micro Swift","18","18","0.017","","2.656","42.054","5","466.18","5","64.898","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Gavin Dakay","26","26","7","Micro Swift","29","","0.041","","2.697","17.658","3","441.784","3","64.939","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"AJ Stoner","27","27","12","Micro Swift","15","15","0.774","","3.471","0 Laps","5","420.302","5","65.713","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Anthony Mazzuoccolo","28","28","6","Micro Swift","17","17","0.907","","4.378","8.254","5","432.38","4","66.62","0.0","0.0","0.0","0","Benik Kart","Weston Ct"
"Nolan Goulart","29","29","70","Micro Swift","26","26","1.194","","5.572","40.647","5","464.773","4","67.814","0.0","0.0","0.0","0","Kosmic Kart Cadet","Shelton CT"
"Benja Fernandez","30","30","18","Micro Swift","0","","","","","5 Laps","0","69.938","0","0.0","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Forest Adams","31","31","8","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Drew Walz","32","32","19","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Decklan Deonarine","33","33","22","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Austin Taylor","34","34","24","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Nico Salazar","35","35","28","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart Ranger","Alajuela SJ"
"Mikey Collins","36","36","35","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Cadet","Casselberry FL"
"Massimo Lorusso","37","37","63","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Toronto ON"
"Rocco Simone","38","38","95","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Steffany Miller","39","39","97","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Nicholas Lorusso","40","40","98","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Redspeed Rookie","Toronto ON"
