"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","536871918","05 KA100 Jr Final Starting Grid (SAT)","Race Grid","2022-03-05 18:47:15 UTC","2022-03-05 18:47:15 UTC","FINAL","2","https://racehero.io/events/uspks-orlando-kart-center/results/536871918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","1","1","","","","0","1","679.16","1","57.118","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Helio Meza","2","2","827","KA100 Jr","2","2","","","","7.381","1","686.541","1","57.185","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Steven Miller","3","3","873","KA100 Jr","3","3","","","","6.792","1","685.952","1","57.434","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Parker DeLong","4","4","899","KA100 Jr","4","4","","","","12.486","1","691.646","1","57.487","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Max Garcia","5","5","859","KA100 Jr","5","5","","","","6.904","1","686.064","1","57.375","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Ivanna Richards","6","6","822","KA100 Jr","6","6","","","","16.595","1","695.755","1","57.666","0.0","0.0","0.0","0","Tony Kart"
"Cooper Shipman","7","7","814","KA100 Jr","7","7","","","","7.301","1","686.461","1","57.589","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Landon Skinner","8","8","817","KA100 Jr","8","8","","","","17.413","1","696.573","1","57.679","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Graham Trammell","9","9","866","KA100 Jr","9","9","","","","9.757","1","688.917","1","57.754","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Ava Hanssen","10","10","826","KA100 Jr","10","10","","","","18.21","1","697.37","1","57.824","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
