"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746400","Final","Race","2022-03-05 20:28:00 UTC","2022-03-05 20:47:40 UTC","FINAL","20","https://racehero.io/events/uspks-orlando-kart-center/results/1073746400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","1","1","","","","0","20","1107.965","10","55.948","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ayden Ingratta","2","2","750","X30 Jr","2","2","0.123","","0.123","0.123","20","1108.088","11","55.932","0.0","0.0","0.0","0","OTK Red Speed"
"Leonardo Escorpioni","3","3","755","X30 Jr","3","3","0.604","","0.727","0.727","20","1108.692","9","56.035","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Max Garcia","4","4","759","X30 Jr","4","4","2.697","","3.424","3.424","20","1111.389","10","55.97","0.0","0.0","0.0","0","WPK / Kart Republic WPK / KR","Coconut Grove FL"
"Christian Miles","5","5","707","X30 Jr","8","8","3.113","","6.537","6.537","20","1114.502","10","56.243","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Sebastian Wheldon","6","6","798","X30 Jr","5","5","0.412","","6.949","6.949","20","1114.914","9","56.159","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Jorge Ortiz","7","7","711","X30 Jr","10","10","1.021","","7.970","7.97","20","1115.935","10","56.13","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Teddy Musella","8","8","725","X30 Jr","6","6","1.360","","9.330","9.33","20","1117.295","10","56.083","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Jakub Kolar","9","9","746","X30 Jr","11","11","0.795","","10.125","10.125","20","1118.09","11","55.934","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Cameron Brinkman","10","10","799","X30 Jr","16","16","0.027","","13.213","13.213","20","1121.178","13","56.18","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Steven Miller","11","11","773","X30 Jr","13","13","0.156","","13.369","13.369","20","1121.334","9","56.383","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Fernando Luque","12","12","745","X30 Jr","28","28","0.208","","13.577","13.577","20","1121.542","13","56.11","0.0","0.0","0.0","0","Tony Kart","Mexico City CDM"
"Max Taylor","13","13","733","X30 Jr","22","22","3.061","","13.186","13.186","20","1121.151","13","56.161","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
