"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","1073746395","Prefinal EVEN","Race","2022-03-05 15:38:00 UTC","2022-03-05 15:50:12 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","2","2","","","","0","12","688.195","12","57.016","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Aaron Benoit","2","2","925","KA100 Sr","3","3","0.982","","0.982","0.982","12","689.177","9","57.185","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Alex Stanfield","3","3","906","KA100 Sr","1","1","0.329","","1.311","1.311","12","689.506","12","56.874","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Nicholas Terlecki","4","4","988","KA100 Sr","5","5","0.657","","1.968","1.968","12","690.163","11","57.064","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Connor Ferris","5","5","902","KA100 Sr","7","7","1.762","","3.730","3.73","12","691.925","12","57.283","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"John Burke","6","6","974","KA100 Sr","20","20","4.179","","7.909","7.909","12","696.104","8","57.114","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Collin Hayes","7","7","992","KA100 Sr","4","4","1.420","","9.329","9.329","12","697.524","9","57.356","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Beckett Andrew","8","8","997","KA100 Sr","9","9","1.161","","10.490","10.49","12","698.685","11","57.387","0.0","0.0","0.0","0","Exprit Noesis","Orlando FL"
"Logan Mueller","9","9","907","KA100 Sr","8","8","0.211","","10.701","10.701","12","698.896","8","57.753","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Matthew Mockabee","10","10","966","KA100 Sr","14","14","1.029","","11.730","11.73","12","699.925","12","57.525","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Alex Feldstein","11","11","942","KA100 Sr","15","15","0.611","","12.341","12.341","12","700.536","10","57.513","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Gia Cicero","12","12","943","KA100 Sr","19","19","1.503","","13.844","13.844","12","702.039","7","57.367","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Brooke Nachtmann","13","13","930","KA100 Sr","11","11","1.611","","15.455","15.455","12","703.65","10","57.435","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Aiden Hatcher","14","14","911","KA100 Sr","16","16","0.156","","15.611","15.611","12","703.806","12","57.59","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Pj Lyda","15","15","900","KA100 Sr","13","13","0.801","","16.412","16.412","12","704.607","8","57.343","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Adam Maxwell","16","16","978","KA100 Sr","10","10","0.437","","19.491","19.491","12","707.686","9","57.608","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Mason Surgener","17","17","941","KA100 Sr","25","25","0.708","","20.199","20.199","12","708.394","8","57.979","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Nickolay Doukhov","18","18","937","KA100 Sr","18","18","1.115","","21.314","21.314","12","709.509","10","57.877","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Josh Campbell","19","19","926","KA100 Sr","22","22","0.109","","21.423","21.423","12","709.618","10","57.33","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Abbie Adams","20","20","971","KA100 Sr","24","24","1.017","","22.440","22.44","12","710.635","9","57.794","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Gracian Rzedzian","21","21","984","KA100 Sr","12","12","0.802","","23.242","23.242","12","711.437","11","57.582","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Grace Hemmerde","22","22","958","KA100 Sr","21","21","2.569","","25.811","25.811","12","714.006","9","57.793","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Riley Pegram","23","23","970","KA100 Sr","29","29","2.182","","27.993","27.993","12","716.188","11","58.435","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Alexander Dal Bon","24","24","959","KA100 Sr","27","27","3.738","","31.731","31.731","12","719.926","11","58.24","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Tanner Bunney","25","25","903","KA100 Sr","26","26","5.502","","37.233","37.233","12","725.428","5","58.761","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Joseph Botting","26","26","955","KA100 Sr","17","17","6 Laps","","6 Laps","6 Laps","6","355.369","6","57.9","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Garrett Davis","27","27","910","KA100 Sr","23","23","1 Lap","","7 Laps","7 Laps","5","300.166","5","58.691","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Alex Dal Bon","28","28","952","KA100 Sr","28","28","4 Laps","","11 Laps","11 Laps","1","62.154","0","0.0","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Jake Walker","29","29","919","KA100 Sr","6","6","2.642","","19.054","19.054","12","707.249","7","57.907","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
