"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","23 KA100 Sr (360#) by Mike Doty Racing","1073746421","Sunday Warm Up (Q1/Q2)","Practice","2022-03-06 13:24:00 UTC","2022-03-06 13:38:43 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-orlando-kart-center/results/1073746421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","0","","","","","0","5","836.547","5","56.971","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Jeremy Fletcher","2","2","922","KA100 Sr","0","","0.066","","0.066","0 Laps","5","817.483","5","57.037","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Chase Hand","3","3","927","KA100 Sr","0","","0.037","","0.103","0 Laps","5","825.332","3","57.074","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Connor Ferris","4","4","902","KA100 Sr","0","","0.010","","0.113","0 Laps","5","832.292","4","57.084","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"James Bird","5","5","983","KA100 Sr","0","","0.003","","0.116","0 Laps","5","833.073","5","57.087","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Race Liberante","6","6","969","KA100 Sr","19","19","","","0.116","0 Laps","5","440.403","4","57.087","0.0","0.0","0.0","0","Sewickley PA"
"Nicholas Terlecki","7","7","988","KA100 Sr","0","","0.023","","0.139","6.313","5","842.86","5","57.11","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Josh Hotz","8","8","982","KA100 Sr","0","","0.051","","0.190","7.426","5","843.973","5","57.161","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Alex Stanfield","9","9","906","KA100 Sr","0","","0.013","","0.203","0 Laps","5","822.871","4","57.174","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Nikita Poneris","10","10","904","KA100 Sr","0","","0.114","","0.317","0 Laps","5","825.909","5","57.288","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Aaron Benoit","11","11","925","KA100 Sr","0","","0.013","","0.330","2 Laps","3","721.353","3","57.301","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Collin Hayes","12","12","992","KA100 Sr","0","","0.006","","0.336","0 Laps","5","823.498","3","57.307","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
