"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","1073746445","Prefinal EVEN","Race","2022-03-05 14:47:00 UTC","2022-03-05 14:59:14 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","1","1","","","","0","12","686.541","7","57.185","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Parker DeLong","2","2","899","KA100 Jr","2","2","5.105","","5.105","5.105","12","691.646","5","57.487","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Ivanna Richards","3","3","822","KA100 Jr","5","5","4.109","","9.214","9.214","12","695.755","8","57.666","0.0","0.0","0.0","0","Tony Kart"
"Landon Skinner","4","4","817","KA100 Jr","6","6","0.818","","10.032","10.032","12","696.573","12","57.679","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Ava Hanssen","5","5","826","KA100 Jr","8","8","0.797","","10.829","10.829","12","697.37","8","57.824","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Victor De Alencar","6","6","857","KA100 Jr","7","7","0.357","","11.186","11.186","12","697.727","7","57.842","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Luke Welcome","7","7","800","KA100 Jr","12","12","0.993","","12.179","12.179","12","698.72","10","57.525","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Ava Dobson","8","8","876","KA100 Jr","14","14","0.495","","12.674","12.674","12","699.215","12","57.661","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"George Feghali","9","9","855","KA100 Jr","11","11","2.190","","14.864","14.864","12","701.405","7","57.956","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Emma Kate Scarbrough","10","10","818","KA100 Jr","9","9","0.567","","15.431","15.431","12","701.972","8","57.694","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Cash Perkins","11","11","863","KA100 Jr","18","18","4.997","","20.428","20.428","12","706.969","6","58.075","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Joey Friend","12","12","803","KA100 Jr","15","15","1.776","","22.204","22.204","12","708.745","12","58.35","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Ragan Saville","13","13","829","KA100 Jr","13","13","1.203","","23.407","23.407","12","709.948","6","58.054","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Christian Quijano","14","14","824","KA100 Jr","16","16","0.484","","23.891","23.891","12","710.432","11","57.805","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Ethan Ayars","15","15","878","KA100 Jr","20","20","3.465","","27.356","27.356","12","713.897","11","58.373","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Michael Leavitt","16","16","837","KA100 Jr","21","21","4.524","","31.880","31.88","12","718.421","5","58.909","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Jake James","17","17","869","KA100 Jr","23","23","7.973","","39.853","39.853","12","726.394","7","59.011","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Indy Andersen","18","18","888","KA100 Jr","22","22","1.337","","41.190","41.19","12","727.731","7","59.553","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Ryan Miller","19","19","838","KA100 Jr","17","17","","","DNF","7 Laps","5","309.761","5","58.979","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Max Taylor","20","20","833","KA100 Jr","3","3","","","DNF","8 Laps","4","230.869","4","57.999","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Austin Olds","21","21","850","KA100 Jr","4","4","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Shea Aldrich","22","22","834","KA100 Jr","10","10","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Adam Brickley","23","23","811","KA100 Jr","19","19","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
