"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","536871917","03 KA100 Jr LCQ Grid (SAT)","Race Grid","2022-03-05 18:00:37 UTC","2022-03-05 18:00:37 UTC","FINAL","2","https://racehero.io/events/uspks-orlando-kart-center/results/536871917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gabrielle DaCosta","1","1","830","KA100 Jr","1","1","","","","0","1","707.143","1","58.477","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Zachary Hitchcock","2","2","835","KA100 Jr","2","2","","","","2.452","1","709.595","1","58.829","0.0","0.0","0.0","0","Fredericton NB Canada"
"Nathan Dupuis","3","3","880","KA100 Jr","3","3","","","","5.268","1","712.411","1","58.637","0.0","0.0","0.0","0","Exprit Esprit"
"Mekhi Winfrey","4","4","820","KA100 Jr","4","4","","","","5.935","1","713.078","1","59.256","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Walter Jenkins IV","5","5","843","KA100 Jr","5","5","","","","7.848","1","714.991","1","58.624","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Austin Roy","6","6","883","KA100 Jr","6","6","","","","9.669","1","716.812","1","58.221","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Ryan Miller","7","7","838","KA100 Jr","7","7","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Max Taylor","8","8","833","KA100 Jr","8","8","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Austin Olds","9","9","850","KA100 Jr","9","9","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Shea Aldrich","10","10","834","KA100 Jr","10","10","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Adam Brickley","11","11","811","KA100 Jr","11","11","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
