"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","1073746385","Prefinal ODD","Race","2022-03-05 14:30:00 UTC","2022-03-05 14:42:18 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","1","1","","","","0","12","679.16","11","57.118","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Steven Miller","2","2","873","KA100 Jr","4","4","6.792","","6.792","6.792","12","685.952","8","57.434","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Max Garcia","3","3","859","KA100 Jr","2","2","0.112","","6.904","6.904","12","686.064","10","57.375","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Cooper Shipman","4","4","814","KA100 Jr","8","8","0.397","","7.301","7.301","12","686.461","11","57.589","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Graham Trammell","5","5","866","KA100 Jr","7","7","2.456","","9.757","9.757","12","688.917","8","57.754","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Oscar Iliffe","6","6","807","KA100 Jr","11","11","2.782","","12.539","12.539","12","691.699","11","57.805","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Henry Wheeler","7","7","802","KA100 Jr","9","9","2.122","","14.661","14.661","12","693.821","9","58.189","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Lucas Szabo","8","8","801","KA100 Jr","10","10","0.236","","14.897","14.897","12","694.057","11","57.484","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Mateo Naranjo","9","9","851","KA100 Jr","5","5","0.617","","15.514","15.514","12","694.674","10","57.828","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Anthony Rivera","10","10","821","KA100 Jr","16","16","0.047","","16.039","16.039","12","695.199","10","57.938","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"John Antonino","11","11","893","KA100 Jr","12","12","0.146","","16.185","16.185","12","695.345","10","57.822","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Santiago Duran","12","12","874","KA100 Jr","15","15","0.478","","15.992","15.992","12","695.152","11","57.675","0.0","0.0","0.0","0","League City TX"
"Olivier Piatek","13","13","805","KA100 Jr","3","3","4.536","","20.721","20.721","12","699.881","11","58.942","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Quinten McPherson","14","14","879","KA100 Jr","18","18","0.258","","20.979","20.979","12","700.139","12","58.133","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Diego Guiot","15","15","848","KA100 Jr","6","6","0.173","","21.152","21.152","12","700.312","10","57.686","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Mason Walters","16","16","816","KA100 Jr","14","14","0.455","","21.607","21.607","12","700.767","11","58.145","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Camryn Reed","17","17","809","KA100 Jr","13","13","0.723","","22.330","22.33","12","701.49","10","58.299","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Lovisa Landin","18","18","898","KA100 Jr","17","17","1.315","","23.645","23.645","12","702.805","10","58.335","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Gabrielle DaCosta","19","19","830","KA100 Jr","20","20","4.338","","27.983","27.983","12","707.143","11","58.477","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Zachary Hitchcock","20","20","835","KA100 Jr","22","22","2.452","","30.435","30.435","12","709.595","11","58.829","0.0","0.0","0.0","0","Fredericton NB Canada"
"Nathan Dupuis","21","21","880","KA100 Jr","23","23","2.816","","33.251","33.251","12","712.411","11","58.637","0.0","0.0","0.0","0","Exprit Esprit"
"Mekhi Winfrey","22","22","820","KA100 Jr","24","24","0.667","","33.918","33.918","12","713.078","9","59.256","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Walter Jenkins IV","23","23","843","KA100 Jr","19","19","1.913","","35.831","35.831","12","714.991","11","58.624","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Austin Roy","24","24","883","KA100 Jr","21","21","1.821","","37.652","37.652","12","716.812","10","58.221","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
