"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746461","X30 Pro Sr Saturday LCQ","Race","2022-03-05 18:59:00 UTC","2022-03-05 19:06:46 UTC","FINAL","8","https://racehero.io/events/uspks-orlando-kart-center/results/1073746461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dante Yu","1","1","344","X30 Pro Sr","15","15","","","","0","8","436.8","6","55.075","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Santiago Fernandez","2","2","369","X30 Pro Sr","4","4","0.407","","0.407","0.407","8","437.207","4","55.48","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Guilherme Quinteiro","3","3","307","X30 Pro Sr","6","6","0.908","","1.315","1.315","8","438.115","8","55.458","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Jacob Hoover","4","4","361","X30 Pro Sr","17","17","0.841","","2.156","2.156","8","438.956","4","55.012","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
"Alex Nowysz","5","5","366","X30 Pro Sr","1","1","2.528","","4.684","4.684","8","441.484","6","56.021","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Noah Rosser","6","6","370","X30 Pro Sr","3","3","2.326","","7.010","7.01","8","443.81","8","55.899","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Rylie Ramroop","7","7","342","X30 Pro Sr","2","2","2.604","","9.614","9.614","8","446.414","4","56.154","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Matheus Garcia","8","8","327","X30 Pro Sr","14","14","1.743","","11.357","11.357","8","448.157","4","55.953","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Brayden Johnson","9","9","332","X30 Pro Sr","5","5","0.216","","11.573","11.573","8","448.373","6","56.427","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Adrian Cruz","10","10","306","X30 Pro Sr","20","20","0.431","","12.004","12.004","8","448.804","5","55.939","0.0","0.0","0.0","0","BirelART BIREL ART S-11 4T","Fort Worth TX"
"Sutter Gabel","11","11","384","X30 Pro Sr","18","18","0.066","","12.070","12.07","8","448.87","2","56.353","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Julia Boos","12","12","351","X30 Pro Sr","7","7","0.637","","12.707","12.707","8","449.507","4","55.815","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Chris Verrino","13","13","336","X30 Pro Sr","21","21","2.738","","15.445","15.445","8","452.245","4","55.676","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Jack Chmura","14","14","310","X30 Pro Sr","12","12","3.172","","18.617","18.617","8","455.417","8","55.78","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Gabriel Kawer","15","15","394","X30 Pro Sr","9","9","0.886","","19.503","19.503","8","456.303","6","55.981","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Diego Ramos","16","16","313","X30 Pro Sr","19","19","1.781","","21.284","21.284","8","458.084","6","55.041","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Nolan Bower","17","17","363","X30 Pro Sr","16","16","0.219","","21.503","21.503","8","458.303","5","55.743","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Justin White","18","18","323","X30 Pro Sr","11","11","2 Laps","","2 Laps","2 Laps","6","348.765","4","55.45","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Adam Maxwell","19","19","341","X30 Pro Sr","10","10","4 Laps","","6 Laps","6 Laps","2","106.821","2","57.218","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Tyler McIntyre","20","20","338","X30 Pro Sr","13","13","14.955","","6 Laps","6 Laps","2","121.776","2","55.923","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Haopeng Zhang","21","21","331","X30 Pro Sr","8","8","","","DQ","12.292","8","449.092","4","55.53","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
