"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","07 X30 Pro Sr -- Friday Practice","536871915","X30 PRO SR Q2 GROUP","Race Grid","2022-03-04 17:30:56 UTC","2022-03-04 17:30:56 UTC","FINAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","001","X30 Pro Sr","1","1","","","","0","1","381.503","1","53.516","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Aidan Fox","2","2","374","X30 Pro Sr","2","2","","","","9:12.005","1","933.508","1","53.72","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Nathaniel Cicero","3","3","382","X30 Pro Sr","3","3","","","","6.422","1","387.925","1","53.79","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Aaron Benoit","4","4","325","X30 Pro Sr","4","4","","","","7:54.54","1","856.043","1","53.801","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Wes Duchak","5","5","335","X30 Pro Sr","5","5","","","","9:00.946","1","922.449","1","53.832","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Hayden Jones","6","6","316","X30 Pro Sr","6","6","","","","8:37.439","1","898.942","1","53.907","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Alessandro de Tullio","7","7","309","X30 Pro Sr","7","7","","","","26.655","1","408.158","1","53.911","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Marjin Kremers","8","8","302","X30 Pro Sr","8","8","","","","0 Laps","1","378.986","1","53.919","0.0","0.0","0.0","0","BirelART"
"Diego Ramos","9","9","313","X30 Pro Sr","9","9","","","","8:41.383","1","902.886","1","53.927","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Donovan Bonilla","10","10","328","X30 Pro Sr","10","10","","","","8:37.78","1","899.283","1","53.932","0.0","0.0","0.0","0","Kosmic Kart"
"Victor Franzoni","11","11","321","X30 Pro Sr","11","11","","","","8:35.463","1","896.966","1","53.936","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Nolan Bower","12","12","363","X30 Pro Sr","12","12","","","","0 Laps","1","381.178","1","53.953","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Paul Bocuse","13","13","371","X30 Pro Sr","13","13","","","","3.103","1","384.606","1","53.963","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Thomas Nepveu","14","14","324","X30 Pro Sr","14","14","","","","9:11.444","1","932.947","1","53.963","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Jeremy Fletcher","15","15","322","X30 Pro Sr","15","15","","","","8:46.489","1","907.992","1","53.967","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Oliver Hodgson","16","16","359","X30 Pro Sr","16","16","","","","6.945","1","388.448","1","53.996","0.0","0.0","0.0","0","CompKart"
"AJ Myers","17","17","305","X30 Pro Sr","17","17","","","","0 Laps","1","380.193","1","53.999","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Pauly Massimino","18","18","389","X30 Pro Sr","18","18","","","","8:53.584","1","915.087","1","54.033","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Tyler McIntyre","19","19","338","X30 Pro Sr","19","19","","","","8:47.127","1","908.63","1","54.062","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Zachary Hollingshead","20","20","356","X30 Pro Sr","20","20","","","","8:52.791","1","914.294","1","54.062","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Ryan Vincent","21","21","330","X30 Pro Sr","21","21","","","","9:14.919","1","936.422","1","54.113","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Nolan Allison","22","22","319","X30 Pro Sr","22","22","","","","0 Laps","1","379.685","1","54.138","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Dalton Hanes","23","23","317","X30 Pro Sr","23","23","","","","8:49.543","1","911.046","1","54.141","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Gavin Bayliff","24","24","381","X30 Pro Sr","24","24","","","","0 Laps","1","378.593","1","54.165","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Axel Cabrera","25","25","386","X30 Pro Sr","25","25","","","","8:26.597","1","888.1","1","54.166","0.0","0.0","0.0","0","Kart Republic","Windermere FL"
"Justin Adakonis","26","26","318","X30 Pro Sr","26","26","","","","5.299","1","386.802","1","54.196","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Tyler Wettengel","27","27","334","X30 Pro Sr","27","27","","","","8:54.053","1","915.556","1","54.224","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Zachary Claman De Melo","28","28","303","X30 Pro Sr","28","28","","","","30.9","1","412.403","1","54.242","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Santiago Fernandez","29","29","369","X30 Pro Sr","29","29","","","","8:49.235","1","910.738","1","54.245","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
