"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","1073746393","Prefinal ODD","Race","2022-03-05 15:21:00 UTC","2022-03-05 15:34:02 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","1","1","","","","0","12","694.851","12","57.625","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Aden Rudolph","2","2","979","KA100 Sr","5","5","4.292","","4.292","4.292","12","699.143","11","57.976","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Alex Dancho","3","3","935","KA100 Sr","11","11","0.854","","7.017","7.017","12","701.868","7","58.195","0.0","0.0","0.0","0","Caston CT"
"Chase Hand","4","4","927","KA100 Sr","2","2","0.420","","7.437","7.437","12","702.288","8","57.6","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"James Bird","5","5","983","KA100 Sr","8","8","0.730","","8.167","8.167","12","703.018","12","57.647","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Race Liberante","6","6","969","KA100 Sr","15","15","0.071","","4.363","4.363","12","699.214","8","57.962","0.0","0.0","0.0","0","Sewickley PA"
"Peyton Phillips","7","7","928","KA100 Sr","3","3","0.710","","5.073","5.073","12","699.924","12","58.025","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Collin Lloyd","8","8","936","KA100 Sr","7","7","1.090","","6.163","6.163","12","701.014","8","57.713","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Josh Hotz","9","9","982","KA100 Sr","12","12","3.553","","11.720","11.72","12","706.571","12","57.992","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Ian Quinn","10","10","986","KA100 Sr","14","14","0.828","","12.548","12.548","12","707.399","12","58.38","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Keegan Bosch","11","11","916","KA100 Sr","13","13","0.839","","13.387","13.387","12","708.238","12","58.47","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Aiden Levy","12","12","990","KA100 Sr","4","4","0.430","","13.817","13.817","12","708.668","12","58.124","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Will Robusto","13","13","954","KA100 Sr","19","19","1.645","","15.462","15.462","12","710.313","11","58.342","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Cameron Steller","14","14","923","KA100 Sr","29","29","0.226","","15.688","15.688","12","710.539","12","58.003","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Andrew Wilson","15","15","991","KA100 Sr","20","20","0.825","","16.513","16.513","12","711.364","12","58.432","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Brooke Berry","16","16","912","KA100 Sr","27","27","3.671","","20.184","20.184","12","715.035","10","58.851","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Trevor Watson","17","17","931","KA100 Sr","23","23","0.391","","20.575","20.575","12","715.426","10","58.838","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Larry Pegram","18","18","973","KA100 Sr","25","25","0.991","","21.566","21.566","12","716.417","11","58.87","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Lydia Small","19","19","915","KA100 Sr","24","24","1.139","","22.955","22.955","12","717.806","11","58.66","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Nikita Poneris","20","20","904","KA100 Sr","10","10","0.226","","23.181","23.181","12","718.032","10","59.118","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Kendall Hedge","21","21","994","KA100 Sr","26","26","5.627","","28.808","28.808","12","723.659","11","58.308","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Travis Varney","22","22","920","KA100 Sr","28","28","0.717","","29.525","29.525","12","724.376","11","58.677","0.0","0.0","0.0","0","Packard Compkart","Highlands Ranch CO"
"Kingston Himes","23","23","905","KA100 Sr","17","17","0.250","","21.816","21.816","12","716.667","11","58.355","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
"Drew James","24","24","929","KA100 Sr","18","18","4 Laps","","4 Laps","4 Laps","8","475.203","6","58.966","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Jake French","25","25","909","KA100 Sr","6","6","7 Laps","","11 Laps","11 Laps","1","52.333","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX"
"Camrin Cass","26","26","950","KA100 Sr","21","21","1.009","","11 Laps","11 Laps","1","53.342","0","0.0","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Nick D Andrea","27","27","951","KA100 Sr","22","22","11.874","","11 Laps","11 Laps","1","65.216","0","0.0","0.0","0.0","0.0","0","Boca Raton FL"
"Rocco Pasquarella","28","28","995","KA100 Sr","16","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"Finnegan Bayliff","29","29","949","KA100 Sr","9","9","","","DQ","1.476","12","696.327","12","57.72","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
