"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","16 Mini Swift (245#) by DNJ International Services","1073746409","Saturday Warm Up Q1/Q2","Practice","2022-03-05 13:56:00 UTC","2022-03-05 14:10:58 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","0","","","","","0","6","844.292","6","59.981","0.0","0.0","0.0","0","Nitro Kart Swift","Harrisburg NC"
"Oliver Wheldon","2","2","104","Mini Swift","0","","0.048","","0.048","0 Laps","6","841.566","6","60.029","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Tyler Roberts","3","3","199","Mini Swift","0","","0.124","","0.172","7.742","6","852.034","6","60.153","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Asher Ochstein","4","4","194","Mini Swift","0","","0.032","","0.204","6.893","6","851.185","6","60.185","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Lucas Palacio","5","5","125","Mini Swift","0","","0.121","","0.325","4.472","6","848.764","6","60.306","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Salvador della Vecchia","6","6","106","Mini Swift","0","","0.131","","0.456","21.022","6","865.314","6","60.437","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Carson Weinberg","7","7","187","Mini Swift","0","","0.003","","0.459","19.021","6","863.313","5","60.44","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Sarah Bradley","8","8","114","Mini Swift","0","","0.111","","0.570","0 Laps","6","843.996","5","60.551","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Gianmatteo Rousseau","9","9","110","Mini Swift","0","","0.013","","0.583","6.514","6","850.806","6","60.564","0.0","0.0","0.0","0","Tony Kart Tony Kart"
"Ethan Tovo","10","10","113","Mini Swift","0","","0.052","","0.635","10.671","6","854.963","5","60.616","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Tristan Murphy","11","11","130","Mini Swift","0","","0.109","","0.744","8.947","6","853.239","5","60.725","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Jackson Wolny","12","12","196","Mini Swift","0","","0.045","","0.789","3.754","6","848.046","6","60.77","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Kai Johnson","13","13","157","Mini Swift","0","","0.001","","0.790","2.684","6","846.976","4","60.771","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Gage Korn","14","14","133","Mini Swift","0","","0.059","","0.849","25.691","6","869.983","4","60.83","0.0","0.0","0.0","0","Prototype Race factory prototype","Aurora CO"
"Bobby Klein","15","15","146","Mini Swift","0","","0.003","","0.852","12.128","6","856.42","6","60.833","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Acen Dramaliev","16","16","177","Mini Swift","0","","0.072","","0.924","10.323","6","854.615","4","60.905","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Rhys Bowman","17","17","147","Mini Swift","0","","","","0.924","6.242","6","850.534","6","60.905","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Gabriel Balog","18","18","118","Mini Swift","14","14","0.095","","1.019","1 Lap","5","358.384","4","61.0","0.0","0.0","0.0","0","MagikKart Journey"
"Alan Bonilla Espinosa","19","19","192","Mini Swift","0","","0.014","","1.033","27.049","6","871.341","6","61.014","0.0","0.0","0.0","0","Kosmic Kart"
"Beckham Toupikov","20","20","165","Mini Swift","0","","0.034","","1.067","16.691","6","860.983","6","61.048","0.0","0.0","0.0","0","Go kart Benik"
"Max Weiland","21","21","188","Mini Swift","0","","0.054","","1.121","25.912","6","870.204","5","61.102","0.0","0.0","0.0","0","Magik","Westlake OH"
"Davin Roberts","22","22","115","Mini Swift","0","","0.034","","1.155","16.852","6","861.144","6","61.136","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Michael McGaughy","23","23","161","Mini Swift","0","","0.005","","1.160","16.492","6","860.784","6","61.141","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Jackson Tovo","24","24","131","Mini Swift","0","","0.059","","1.219","13.453","6","857.745","6","61.2","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Lillian Scarbrough","25","25","108","Mini Swift","16","16","0.041","","1.260","1 Lap","5","363.243","5","61.241","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
