"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","21 KA100 Junior (320#) by Timmy Tech","1073746414","Prefinal ODD","Race","2022-03-06 14:30:00 UTC","2022-03-06 14:42:22 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Shipman","1","1","814","KA100 Jr","4","4","","","","0","12","679.178","6","57.609","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Steven Miller","2","2","873","KA100 Jr","2","2","0.236","","0.236","0.236","12","679.414","6","57.608","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Parker DeLong","3","3","899","KA100 Jr","5","5","0.275","","0.511","0.511","12","679.689","11","57.661","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Caleb Gafrarar","4","4","804","KA100 Jr","1","1","0.140","","0.651","0.651","12","679.829","6","57.518","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Adam Brickley","5","5","811","KA100 Jr","6","6","0.232","","0.883","0.883","12","680.061","11","57.644","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Lucas Szabo","6","6","801","KA100 Jr","7","7","0.169","","1.052","1.052","12","680.23","10","57.774","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Anthony Rivera","7","7","821","KA100 Jr","13","13","4.211","","5.263","5.263","12","684.441","10","57.973","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"George Feghali","8","8","855","KA100 Jr","9","9","0.706","","5.969","5.969","12","685.147","6","58.454","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Cash Perkins","9","9","863","KA100 Jr","17","17","0.160","","6.129","6.129","12","685.307","11","57.927","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Austin Olds","10","10","850","KA100 Jr","12","12","3.072","","9.201","9.201","12","688.379","10","58.01","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Emma Kate Scarbrough","11","11","818","KA100 Jr","16","16","0.098","","9.299","9.299","12","688.477","9","58.392","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Mateo Naranjo","12","12","851","KA100 Jr","8","8","0.264","","9.563","9.563","12","688.741","10","58.21","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Camryn Reed","13","13","809","KA100 Jr","14","14","0.720","","10.283","10.283","12","689.461","9","58.309","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Olivier Piatek","14","14","805","KA100 Jr","3","3","1.659","","11.942","11.942","12","691.12","11","58.754","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Christian Quijano","15","15","824","KA100 Jr","10","10","1.061","","13.003","13.003","12","692.181","11","58.317","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Gabrielle DaCosta","16","16","830","KA100 Jr","20","20","1.847","","14.850","14.85","12","694.028","10","58.545","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Ava Dobson","17","17","876","KA100 Jr","11","11","0.700","","15.550","15.55","12","694.728","10","58.291","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Lovisa Landin","18","18","898","KA100 Jr","18","18","6.248","","21.798","21.798","12","700.976","7","58.729","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Ryan Miller","19","19","838","KA100 Jr","19","19","0.478","","22.276","22.276","12","701.454","11","58.768","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Walter Jenkins IV","20","20","843","KA100 Jr","22","22","5.397","","27.673","27.673","12","706.851","11","58.577","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Quinten McPherson","21","21","879","KA100 Jr","15","15","5 Laps","","5 Laps","5 Laps","7","429.086","4","58.819","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Nathan Dupuis","22","22","880","KA100 Jr","21","21","2.916","","5 Laps","5 Laps","7","432.002","3","59.85","0.0","0.0","0.0","0","Exprit Esprit"
"Indy Andersen","23","23","888","KA100 Jr","23","23","4 Laps","","9 Laps","9 Laps","3","164.011","2","60.952","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
