"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746436","Prefinal ODD","Race","2022-03-06 17:03:00 UTC","2022-03-06 17:14:40 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","001","X30 Pro Sr","1","1","","","","0","12","659.991","12","54.752","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Marijn Kremers","2","2","302","X30 Pro Sr","7","7","1.418","","1.418","1.418","12","661.409","11","54.664","0.0","0.0","0.0","0","BirelART"
"Alessandro de Tullio","3","3","309","X30 Pro Sr","3","3","0.240","","1.658","1.658","12","661.649","12","54.795","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Paul Bocuse","4","4","371","X30 Pro Sr","2","2","2.829","","4.487","4.487","12","664.478","3","54.918","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Nolan Allison","5","5","319","X30 Pro Sr","8","8","0.025","","4.512","4.512","12","664.503","4","55.089","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Zachary Claman De Melo","6","6","303","X30 Pro Sr","5","5","2.041","","6.553","6.553","12","666.544","3","54.916","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Zachary Hollingshead","7","7","356","X30 Pro Sr","12","12","0.138","","6.691","6.691","12","666.682","4","54.92","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Wes Duchak","8","8","335","X30 Pro Sr","6","6","0.579","","7.270","7.27","12","667.261","4","55.092","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Nolan Bower","9","9","363","X30 Pro Sr","13","13","0.706","","7.976","7.976","12","667.967","4","55.169","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Aidan Fox","10","10","374","X30 Pro Sr","9","9","0.171","","8.147","8.147","12","668.138","4","54.74","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Pauly Massimino","11","11","389","X30 Pro Sr","10","10","0.316","","8.463","8.463","12","668.454","12","54.754","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Dalton Hanes","12","12","317","X30 Pro Sr","22","22","1.169","","9.632","9.632","12","669.623","12","55.254","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Justin Adakonis","13","13","318","X30 Pro Sr","11","11","4.526","","14.158","14.158","12","674.149","10","55.171","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Diego Ramos","14","14","313","X30 Pro Sr","4","4","0.181","","14.339","14.339","12","674.33","4","55.064","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"AJ Myers","15","15","305","X30 Pro Sr","17","17","1.337","","15.676","15.676","12","675.667","11","55.051","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Josh Campbell","16","16","326","X30 Pro Sr","21","21","0.132","","15.808","15.808","12","675.799","11","55.53","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Santiago Fernandez","17","17","369","X30 Pro Sr","16","16","0.432","","16.240","16.24","12","676.231","12","55.126","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Dante Yu","18","18","344","X30 Pro Sr","14","14","0.619","","16.859","16.859","12","676.85","11","55.192","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Jack Chmura","19","19","310","X30 Pro Sr","26","26","2.597","","19.456","19.456","12","679.447","10","55.65","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Jacob Gerke","20","20","304","X30 Pro Sr","18","18","0.178","","19.634","19.634","12","679.625","11","55.876","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Chris Verrino","21","21","336","X30 Pro Sr","24","24","1.052","","20.686","20.686","12","680.677","12","55.379","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Haopeng Zhang","22","22","331","X30 Pro Sr","25","25","2.513","","23.199","23.199","12","683.19","12","55.853","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Oscar Panozzo","23","23","343","X30 Pro Sr","19","19","1.463","","24.662","24.662","12","684.653","12","55.427","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Brayden Johnson","24","24","332","X30 Pro Sr","27","27","0.395","","25.057","25.057","12","685.048","10","55.941","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Luis Colimodio","25","25","329","X30 Pro Sr","15","15","3 Laps","","3 Laps","3 Laps","9","520.501","3","56.245","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"Matheus Garcia","26","26","327","X30 Pro Sr","20","20","1 Lap","","4 Laps","4 Laps","8","475.244","6","55.713","0.0","0.0","0.0","0","BMW X6","Davenport FL"
