"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","07 X30 Pro Sr -- Friday Practice","1073746373","X30 Pro Sr R1 (P1/P2)","Practice","2022-03-04 14:12:00 UTC","2022-03-04 14:28:39 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","001","X30 Pro Sr","27","27","","","","0","5","473.825","3","53.566","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Diego Ramos","2","2","313","X30 Pro Sr","0","","0.183","","0.183","7:37.163","5","930.988","4","53.749","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Paul Bocuse","3","3","371","X30 Pro Sr","28","28","0.001","","0.184","0 Laps","5","472.842","3","53.75","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Cameron Weinberg","4","4","301","X30 Pro Sr","1","1","0.081","","0.265","20.733","6","494.558","4","53.831","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"Frankie Mossman","5","5","377","X30 Pro Sr","4","4","0.024","","0.289","21.405","6","495.23","6","53.855","0.0","0.0","0.0","0","Tony Kart Racer 401r","La Verne CA"
"Aaron Benoit","6","6","325","X30 Pro Sr","0","","0.011","","0.300","6:47.754","5","881.579","4","53.866","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Nathaniel Cicero","7","7","382","X30 Pro Sr","19","19","0.089","","0.389","31.986","6","505.811","5","53.955","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Jeremy Fletcher","8","8","322","X30 Pro Sr","0","","0.003","","0.392","7:48.515","6","942.34","3","53.958","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Nolan Allison","9","9","319","X30 Pro Sr","23","23","0.006","","0.398","45.948","6","519.773","4","53.964","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Victor Franzoni","10","10","321","X30 Pro Sr","0","","0.035","","0.433","8:19.873","6","973.698","5","53.999","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Wes Duchak","11","11","335","X30 Pro Sr","0","","0.099","","0.532","7:49.432","6","943.257","5","54.098","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Zachary Claman De Melo","12","12","303","X30 Pro Sr","7","7","0.031","","0.563","28.125","6","501.95","3","54.129","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Pauly Massimino","13","13","389","X30 Pro Sr","0","","0.020","","0.583","7:49.234","6","943.059","5","54.149","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Donovan Bonilla","14","14","328","X30 Pro Sr","0","","0.006","","0.589","8:20.369","6","974.194","5","54.155","0.0","0.0","0.0","0","Kosmic Kart"
"Thomas Nepveu","15","15","324","X30 Pro Sr","0","","0.002","","0.591","7:46.394","6","940.219","3","54.157","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Noah Rosser","16","16","370","X30 Pro Sr","13","13","0.034","","0.625","30.557","6","504.382","5","54.191","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Aidan Fox","17","17","374","X30 Pro Sr","0","","0.033","","0.658","7:31.917","5","925.742","4","54.224","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Alessandro de Tullio","18","18","309","X30 Pro Sr","6","6","0.001","","0.659","25.789","6","499.614","4","54.225","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Oliver Hodgson","19","19","359","X30 Pro Sr","26","26","0.018","","0.677","0 Laps","5","471.688","3","54.243","0.0","0.0","0.0","0","CompKart"
"Ryan Vincent","20","20","330","X30 Pro Sr","0","","0.001","","0.678","8:24.797","5","978.622","4","54.244","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Dante Yu","21","21","344","X30 Pro Sr","25","25","0.012","","0.690","0 Laps","5","468.986","3","54.256","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Justin White","22","22","323","X30 Pro Sr","22","22","0.010","","0.700","44.035","6","517.86","4","54.266","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Justin Adakonis","23","23","318","X30 Pro Sr","24","24","0.005","","0.705","0 Laps","5","469.297","4","54.271","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Gavin Bayliff","24","24","381","X30 Pro Sr","20","20","0.027","","0.732","36.641","6","510.466","4","54.298","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Jacob Hoover","25","25","361","X30 Pro Sr","21","21","0.012","","0.744","37.577","6","511.402","4","54.31","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
"Nolan Bower","26","26","363","X30 Pro Sr","29","29","0.021","","0.765","5.373","5","479.198","4","54.331","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Ryan Raffa","27","27","353","X30 Pro Sr","5","5","0.043","","0.808","28.492","6","502.317","4","54.374","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Marjin Kremers","28","28","302","X30 Pro Sr","3","3","0.032","","0.840","26.298","6","500.123","5","54.406","0.0","0.0","0.0","0","BirelART"
"Hayden Jones","29","29","316","X30 Pro Sr","0","","0.024","","0.864","7:34.366","5","928.191","4","54.43","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Santiago Fernandez","30","30","369","X30 Pro Sr","0","","0.014","","0.878","7:46.897","6","940.722","3","54.444","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Dalton Hanes","31","31","317","X30 Pro Sr","0","","0.017","","0.895","7:51.261","6","945.086","4","54.461","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Tyler Wettengel","32","32","334","X30 Pro Sr","0","","0.034","","0.929","7:53.587","6","947.412","3","54.495","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Rylie Ramroop","33","33","342","X30 Pro Sr","0","","","","0.929","7:55.317","6","949.142","4","54.495","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Guilherme Quinteiro","34","34","307","X30 Pro Sr","0","","0.051","","0.980","7:41.377","5","935.202","3","54.546","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Josh Campbell","35","35","326","X30 Pro Sr","8","8","0.012","","0.992","30.205","6","504.03","4","54.558","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Timothy Carel","36","36","314","X30 Pro Sr","10","10","0.034","","1.026","30.488","6","504.313","4","54.592","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"AJ Myers","37","37","305","X30 Pro Sr","11","11","0.065","","1.091","34.208","6","508.033","5","54.657","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Julia Boos","38","38","351","X30 Pro Sr","0","","0.015","","1.106","7:56.641","6","950.466","4","54.672","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Jacob Gerke","39","39","304","X30 Pro Sr","17","17","0.062","","1.168","35.216","6","509.041","5","54.734","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Jack Chmura","40","40","310","X30 Pro Sr","0","","0.071","","1.239","7:52.09","6","945.915","6","54.805","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Adrian Cruz","41","41","306","X30 Pro Sr","0","","0.030","","1.269","7:57.34","6","951.165","5","54.835","0.0","0.0","0.0","0","BirelART BIREL ART S-11 4T","Fort Worth TX"
"Zachary Hollingshead","42","42","356","X30 Pro Sr","0","","0.044","","1.313","7:57.077","6","950.902","4","54.879","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Matheus Garcia","43","43","327","X30 Pro Sr","0","","0.005","","1.318","8:03.112","6","956.937","5","54.884","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Alex Nowysz","44","44","366","X30 Pro Sr","0","","0.020","","1.338","8:13.088","6","966.913","5","54.904","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Luis Colimodio","45","45","329","X30 Pro Sr","12","12","0.068","","1.406","39.285","6","513.11","4","54.972","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"James Stegman","46","46","391","X30 Pro Sr","14","14","0.122","","1.528","42.97","6","516.795","4","55.094","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Adam Maxwell","47","47","341","X30 Pro Sr","15","15","0.164","","1.692","0 Laps","5","455.735","3","55.258","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Gabriel Kawer","48","48","394","X30 Pro Sr","0","","0.181","","1.873","8:15.974","6","969.799","4","55.439","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Jack Jeffers","49","49","333","X30 Pro Sr","2","2","0.126","","1.999","30.477","6","504.302","2","55.565","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Chris Verrino","50","50","336","X30 Pro Sr","16","16","0.205","","2.204","48.369","6","522.194","5","55.77","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Brayden Johnson","51","51","332","X30 Pro Sr","18","18","0.005","","2.209","42.8","6","516.625","5","55.775","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Haopeng Zhang","52","52","331","X30 Pro Sr","9","9","0.012","","2.221","37.474","6","511.299","5","55.787","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Sam Cate","53","53","388","X30 Pro Sr","0","","0.403","","2.624","6:18.858","4","852.683","3","56.19","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"Oscar Panozzo","54","54","343","X30 Pro Sr","0","","","","","42.533","0","516.358","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Sutter Gabel","55","55","384","X30 Pro Sr","0","","","","","2:45.255","0","639.08","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Tyler McIntyre","56","56","338","X30 Pro Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Lucas da Silva Mendes","57","57","365","X30 Pro Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Cuiaba  MT"
"Axel Cabrera","58","58","386","X30 Pro Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Windermere FL"
"Race Liberante","59","59","969","X30 Pro Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sewickley PA"
