"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","25 X30 Masters (400#) by Speed Concepts","1073746433","Prefinal","Race","2022-03-06 16:12:00 UTC","2022-03-06 16:26:38 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danillo Ramalho","1","1","518","X30 Masters","1","1","","","","0","12","667.015","2","55.581","0.0","0.0","0.0","0","Brazil"
"Scott Roberts","2","2","528","X30 Masters","3","3","1.597","","1.597","1.597","12","668.612","3","55.757","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Mario Barrios","3","3","511","X30 Masters","8","8","0.635","","2.232","2.232","12","669.247","4","55.568","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Evan Batt","4","4","503","X30 Masters","4","4","1 Lap","","1 Lap","1 Lap","11","615.395","4","55.809","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Laurentiu Mardan","5","5","582","X30 Masters","5","5","0.911","","1 Lap","1 Lap","11","616.306","5","55.84","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Miguel Mier","6","6","577","X30 Masters","7","7","0.873","","1 Lap","1 Lap","11","617.179","5","55.933","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Danny Robertson","7","7","509","X30 Masters","6","6","0.305","","1 Lap","1 Lap","11","617.484","5","56.049","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Scott Kopp","8","8","001","X30 Masters","18","18","2.989","","1 Lap","1 Lap","11","620.473","9","55.845","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Cristian Vomir","9","9","583","X30 Masters","19","19","0.232","","1 Lap","1 Lap","11","622.0","10","56.166","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Robert Maier","10","10","529","X30 Masters","2","2","1.295","","1 Lap","1 Lap","11","621.768","5","55.79","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Scot Carapellatti","11","11","502","X30 Masters","9","9","1.702","","1 Lap","1 Lap","11","623.702","2","56.527","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Pete Vetter","12","12","599","X30 Masters","11","11","2.469","","1 Lap","1 Lap","11","626.171","11","56.556","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Paul Montopoli","13","13","565","X30 Masters","20","20","16.834","","19.066","19.066","12","686.081","9","56.863","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Ruben Chenizes","14","14","510","X30 Masters","10","10","1.615","","20.681","20.681","12","687.696","3","56.937","0.0","0.0","0.0","0","OTK"
"Kim Carapellatti","15","15","505","X30 Masters","21","21","0.229","","20.910","20.91","12","687.925","3","56.768","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Mark Pavan","16","16","545","X30 Masters","16","16","0.301","","21.211","21.211","12","688.226","9","56.852","0.0","0.0","0.0","0","Exprit","Toronto On"
"John Robicheaux","17","17","521","X30 Masters","17","17","0.866","","22.077","22.077","12","689.092","3","56.57","0.0","0.0","0.0","0","Tecno S30","Gulfport MS"
"Paul Meise","18","18","597","X30 Masters","12","12","0.493","","22.570","22.57","12","689.585","3","56.676","0.0","0.0","0.0","0","KRT Kart Kart Republic","Cincinnati OH"
"Gordon Cameron","19","19","504","X30 Masters","13","13","2.282","","24.852","24.852","12","691.867","8","57.04","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Jeff Rice","20","20","522","X30 Masters","15","15","0.928","","25.780","25.78","12","692.795","10","56.713","0.0","0.0","0.0","0","Formula K","Stockton CA"
"Greg Leahy","21","21","525","X30 Masters","14","14","9.542","","35.322","35.322","12","702.337","7","57.328","0.0","0.0","0.0","0","Tony Kart","Terrace Park OH"
