"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","25 X30 Masters (400#) by Speed Concepts","1073746434","Final","Race","2022-03-06 20:22:00 UTC","2022-03-06 20:41:52 UTC","FINAL","18","https://racehero.io/events/uspks-orlando-kart-center/results/1073746434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danillo Ramalho","1","1","518","X30 Masters","1","1","","","","0","18","1012.65","11","56.001","0.0","0.0","0.0","0","Brazil"
"Danny Robertson","2","2","509","X30 Masters","7","7","5.220","","5.220","5.22","18","1017.87","13","56.256","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Scott Roberts","3","3","528","X30 Masters","2","2","1.836","","7.056","7.056","18","1019.706","12","56.281","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Scott Kopp","4","4","001","X30 Masters","8","8","0.578","","7.634","7.634","18","1020.284","8","56.259","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Laurentiu Mardan","5","5","582","X30 Masters","5","5","3.373","","11.007","11.007","18","1023.657","11","56.498","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Miguel Mier","6","6","577","X30 Masters","6","6","0.621","","11.628","11.628","18","1024.278","10","56.479","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Mario Barrios","7","7","511","X30 Masters","3","3","6.036","","17.664","17.664","18","1030.314","12","56.116","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Robert Maier","8","8","529","X30 Masters","10","10","1.979","","19.643","19.643","18","1032.293","12","56.174","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Cristian Vomir","9","9","583","X30 Masters","9","9","7.504","","27.147","27.147","18","1039.797","10","56.505","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Greg Leahy","10","10","525","X30 Masters","21","21","2.436","","29.583","29.583","18","1042.233","16","57.426","0.0","0.0","0.0","0","Tony Kart","Terrace Park OH"
"Jeff Rice","11","11","522","X30 Masters","20","20","0.469","","30.052","30.052","18","1042.702","12","57.239","0.0","0.0","0.0","0","Formula K","Stockton CA"
"Gordon Cameron","12","12","504","X30 Masters","19","19","2.412","","32.464","32.464","18","1045.114","6","57.253","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Scot Carapellatti","13","13","502","X30 Masters","11","11","17.992","","50.456","50.456","18","1063.106","4","57.574","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Evan Batt","14","14","503","X30 Masters","4","4","6 Laps","","6 Laps","6 Laps","12","682.798","8","56.564","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Paul Montopoli","15","15","565","X30 Masters","13","13","1 Lap","","7 Laps","7 Laps","11","633.355","10","57.171","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Ruben Chenizes","16","16","510","X30 Masters","14","14","4 Laps","","11 Laps","11 Laps","7","409.053","6","57.575","0.0","0.0","0.0","0","OTK"
"Mark Pavan","17","17","545","X30 Masters","16","16","1 Lap","","12 Laps","12 Laps","6","347.589","6","57.362","0.0","0.0","0.0","0","Exprit","Toronto On"
"Paul Meise","18","18","597","X30 Masters","18","18","5 Laps","","17 Laps","17 Laps","1","61.458","0","0.0","0.0","0.0","0.0","0","KRT Kart Kart Republic","Cincinnati OH"
"Pete Vetter","19","19","599","X30 Masters","12","12","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Kim Carapellatti","20","20","505","X30 Masters","15","15","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"John Robicheaux","21","21","521","X30 Masters","17","17","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno S30","Gulfport MS"
