"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","21 KA100 Junior (320#) by Timmy Tech","1073746415","Prefinal EVEN","Race","2022-03-06 14:47:00 UTC","2022-03-06 14:59:13 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","1","1","","","","0","12","695.585","9","57.637","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Garcia","2","2","859","KA100 Jr","2","2","0.346","","0.346","0.346","12","695.931","8","57.735","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Max Taylor","3","3","833","KA100 Jr","3","3","3.826","","4.172","4.172","12","699.757","6","58.125","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Ivanna Richards","4","4","822","KA100 Jr","4","4","0.008","","4.180","4.18","12","699.765","7","58.116","0.0","0.0","0.0","0","Tony Kart"
"Luke Welcome","5","5","800","KA100 Jr","8","8","2.548","","6.728","6.728","12","702.313","9","57.982","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Landon Skinner","6","6","817","KA100 Jr","9","9","0.186","","6.914","6.914","12","702.499","11","58.025","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Diego Guiot","7","7","848","KA100 Jr","6","6","2.561","","9.475","9.475","12","705.06","11","57.99","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Graham Trammell","8","8","866","KA100 Jr","5","5","0.596","","10.071","10.071","12","705.656","11","58.098","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Ava Hanssen","9","9","826","KA100 Jr","11","11","0.349","","10.420","10.42","12","706.005","11","58.418","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Henry Wheeler","10","10","802","KA100 Jr","14","14","0.099","","10.519","10.519","12","706.104","11","57.96","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Santiago Duran","11","11","874","KA100 Jr","24","24","2.346","","13.327","13.327","12","708.912","10","57.991","0.0","0.0","0.0","0","League City TX"
"Joey Friend","12","12","803","KA100 Jr","12","12","1.342","","18.990","18.99","12","714.575","4","58.667","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"John Antonino","13","13","893","KA100 Jr","10","10","1.994","","20.984","20.984","12","716.569","6","58.376","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Shea Aldrich","14","14","834","KA100 Jr","15","15","0.462","","10.981","10.981","12","706.566","11","58.354","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Oscar Iliffe","15","15","807","KA100 Jr","7","7","1.567","","22.551","22.551","12","718.136","12","58.27","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Ethan Ayars","16","16","878","KA100 Jr","20","20","0.820","","23.371","23.371","12","718.956","6","58.856","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Mason Walters","17","17","816","KA100 Jr","18","18","0.465","","23.836","23.836","12","719.421","5","58.69","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Zachary Hitchcock","18","18","835","KA100 Jr","22","22","3.419","","27.255","27.255","12","722.84","7","59.319","0.0","0.0","0.0","0","Fredericton NB Canada"
"Victor De Alencar","19","19","857","KA100 Jr","13","13","1.508","","28.763","28.763","12","724.348","4","58.832","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Michael Leavitt","20","20","837","KA100 Jr","19","19","1.401","","30.164","30.164","12","725.749","6","59.621","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Mekhi Winfrey","21","21","820","KA100 Jr","23","23","1.642","","31.806","31.806","12","727.391","5","59.465","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Ragan Saville","22","22","829","KA100 Jr","17","17","1.304","","33.110","33.11","12","728.695","4","58.568","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Austin Roy","23","23","883","KA100 Jr","16","16","4.321","","17.648","17.648","12","713.233","11","58.314","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Jake James","24","24","869","KA100 Jr","21","21","9 Laps","","9 Laps","9 Laps","3","189.221","2","61.578","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
