"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","1073746443","Sunday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 18:24:00 UTC","2022-03-04 18:44:53 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","0","","","","","0","3","1169.844","3","56.993","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Helio Meza","2","2","827","KA100 Jr","0","","0.011","","0.011","0 Laps","3","1166.757","3","57.004","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Steven Miller","3","3","873","KA100 Jr","0","","0.277","","0.288","6.336","3","1176.18","3","57.281","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Max Garcia","4","4","859","KA100 Jr","0","","0.027","","0.315","0 Laps","3","882.628","3","57.308","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Olivier Piatek","5","5","805","KA100 Jr","0","","0.063","","0.378","0 Laps","3","894.692","3","57.371","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Max Taylor","6","6","833","KA100 Jr","0","","0.095","","0.473","18.402","3","1188.246","3","57.466","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Cooper Shipman","7","7","814","KA100 Jr","0","","0.061","","0.534","4.505","3","1174.349","3","57.527","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Ivanna Richards","8","8","822","KA100 Jr","0","","0.018","","0.552","10.978","3","1180.822","3","57.545","0.0","0.0","0.0","0","Tony Kart"
"Parker DeLong","9","9","899","KA100 Jr","0","","0.006","","0.558","10.777","3","1180.621","3","57.551","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Graham Trammell","10","10","866","KA100 Jr","0","","0.004","","0.562","3.757","3","1173.601","3","57.555","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Adam Brickley","11","11","811","KA100 Jr","0","","0.092","","0.654","0 Laps","3","888.704","3","57.647","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Diego Guiot","12","12","848","KA100 Jr","0","","0.011","","0.665","0 Laps","3","910.842","3","57.658","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Lucas Szabo","13","13","801","KA100 Jr","0","","0.050","","0.715","13.86","3","1183.704","3","57.708","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Oscar Iliffe","14","14","807","KA100 Jr","0","","0.088","","0.803","21.646","3","1191.49","3","57.796","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Mateo Naranjo","15","15","851","KA100 Jr","0","","0.012","","0.815","0 Laps","3","888.639","3","57.808","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Luke Welcome","16","16","800","KA100 Jr","0","","0.086","","0.901","24.549","3","1194.393","2","57.894","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"George Feghali","17","17","855","KA100 Jr","0","","0.003","","0.904","0 Laps","3","894.625","3","57.897","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Landon Skinner","18","18","817","KA100 Jr","0","","0.040","","0.944","0 Laps","3","893.229","3","57.937","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Christian Quijano","19","19","824","KA100 Jr","0","","0.022","","0.966","0 Laps","3","899.862","3","57.959","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
