"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","26 Mini Swift (245#) by DNJ International Services","1073746439","Sunday Warm Up (Q1/Q2)","Practice","2022-03-06 13:56:00 UTC","2022-03-06 14:09:15 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-orlando-kart-center/results/1073746439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Weinberg","1","1","187","Mini Swift","0","","","","","0","5","775.637","5","60.76","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Sarah Bradley","2","2","114","Mini Swift","0","","0.053","","0.053","0 Laps","5","774.357","3","60.813","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Tyler Roberts","3","3","199","Mini Swift","0","","0.008","","0.061","0 Laps","5","774.182","5","60.821","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Gianmatteo Rousseau","4","4","110","Mini Swift","0","","0.014","","0.075","5.422","5","781.059","5","60.835","0.0","0.0","0.0","0","Tony Kart Tony Kart"
"Kai Johnson","5","5","157","Mini Swift","0","","0.154","","0.229","0 Laps","5","772.568","5","60.989","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Keelan Harvick","6","6","162","Mini Swift","0","","0.044","","0.273","0 Laps","5","772.002","5","61.033","0.0","0.0","0.0","0","Nitro Kart Swift","Harrisburg NC"
"Gabriel Balog","7","7","118","Mini Swift","10","10","0.010","","0.283","0 Laps","5","345.525","5","61.043","0.0","0.0","0.0","0","MagikKart Journey"
"Marthin Ramirez","8","8","142","Mini Swift","0","","0.051","","0.334","6.473","5","782.11","5","61.094","0.0","0.0","0.0","0","Mazda Miata MX-5","BRADENTON FL"
"Cade Jaeger","9","9","164","Mini Swift","0","","0.013","","0.347","2.442","5","778.079","5","61.107","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Davin Roberts","10","10","115","Mini Swift","0","","0.001","","0.348","0 Laps","5","772.278","5","61.108","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Lucas Palacio","11","11","125","Mini Swift","0","","0.015","","0.363","5.743","5","781.38","4","61.123","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Tristan Murphy","12","12","130","Mini Swift","0","","0.004","","0.367","7.429","5","783.066","5","61.127","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Oliver Wheldon","13","13","104","Mini Swift","0","","0.019","","0.386","6.037","5","781.674","5","61.146","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Salvador della Vecchia","14","14","106","Mini Swift","0","","0.013","","0.399","4.467","5","780.104","5","61.159","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Gage Bailey","15","15","169","Mini Swift","0","","0.044","","0.443","6.437","5","782.074","5","61.203","0.0","0.0","0.0","0","Benik Kart","Spring Branch TX"
"Max Cristea","16","16","139","Mini Swift","7","7","0.032","","0.475","0 Laps","5","344.473","5","61.235","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Devin Walz","17","17","111","Mini Swift","5","5","0.079","","0.554","0 Laps","5","343.479","3","61.314","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Brayden Zirves","18","18","109","Mini Swift","22","22","0.070","","0.624","0 Laps","5","355.747","5","61.384","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Alan Bonilla Espinosa","19","19","192","Mini Swift","0","","0.012","","0.636","4.841","5","780.478","5","61.396","0.0","0.0","0.0","0","Kosmic Kart"
"Michael McGaughy","20","20","161","Mini Swift","0","","0.040","","0.676","10.544","5","786.181","4","61.436","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Landon Buher","21","21","120","Mini Swift","1","1","0.026","","0.702","0 Laps","5","343.882","5","61.462","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Tyrone Kemper Jr","22","22","141","Mini Swift","6","6","0.014","","0.716","0 Laps","5","345.72","5","61.476","0.0","0.0","0.0","0","Kart Republic Mini","New Orleans  LA"
"Mateo Calderon","23","23","101","Mini Swift","4","4","0.026","","0.742","0 Laps","5","346.311","5","61.502","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Fion Shi","24","24","148","Mini Swift","3","3","0.050","","0.792","0 Laps","5","343.792","5","61.552","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Jackson Wolny","25","25","196","Mini Swift","0","","0.078","","0.870","1 Lap","4","734.43","4","61.63","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Ethan Tovo","26","26","113","Mini Swift","0","","0.020","","0.890","1 Lap","4","738.212","4","61.65","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Max Weiland","27","27","188","Mini Swift","0","","0.029","","0.919","1 Lap","4","736.519","4","61.679","0.0","0.0","0.0","0","Magik","Westlake OH"
