"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","1073746394","Final","Race","2022-03-05 20:04:00 UTC","2022-03-05 20:24:52 UTC","FINAL","18","https://racehero.io/events/uspks-orlando-kart-center/results/1073746394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","2","2","","","","0","18","1042.253","17","57.544","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Nicholas Terlecki","2","2","988","KA100 Sr","8","8","2.639","","2.639","2.639","18","1044.892","16","57.585","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Jeremy Fletcher","3","3","922","KA100 Sr","1","1","0.006","","2.645","2.645","18","1044.898","16","57.304","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Alex Dancho","4","4","935","KA100 Sr","7","7","1.050","","3.695","3.695","18","1045.948","16","57.656","0.0","0.0","0.0","0","Caston CT"
"Alex Stanfield","5","5","906","KA100 Sr","6","6","0.387","","4.082","4.082","18","1046.335","7","57.69","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Aaron Benoit","6","6","925","KA100 Sr","4","4","0.055","","4.137","4.137","18","1046.39","14","57.632","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Ian Quinn","7","7","986","KA100 Sr","19","19","5.720","","9.857","9.857","18","1052.11","10","57.868","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Josh Hotz","8","8","982","KA100 Sr","17","17","0.134","","9.991","9.991","18","1052.244","11","57.805","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Connor Ferris","9","9","902","KA100 Sr","10","10","0.149","","10.140","10.14","18","1052.393","15","57.584","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Gia Cicero","10","10","943","KA100 Sr","24","24","0.216","","10.356","10.356","18","1052.609","16","57.581","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Chase Hand","11","11","927","KA100 Sr","9","9","0.791","","11.147","11.147","18","1053.4","13","57.628","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Aden Rudolph","12","12","979","KA100 Sr","3","3","1.102","","12.249","12.249","18","1054.502","14","57.862","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Collin Lloyd","13","13","936","KA100 Sr","15","15","1.682","","13.931","13.931","18","1056.184","7","57.993","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Collin Hayes","14","14","992","KA100 Sr","14","14","1.555","","15.486","15.486","18","1057.739","10","57.767","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Alex Feldstein","15","15","942","KA100 Sr","22","22","0.269","","15.755","15.755","18","1058.008","13","57.887","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Logan Mueller","16","16","907","KA100 Sr","18","18","0.393","","16.148","16.148","18","1058.401","12","58.049","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Nikita Poneris","17","17","904","KA100 Sr","38","38","0.647","","16.795","16.795","18","1059.048","13","57.759","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Finnegan Bayliff","18","18","949","KA100 Sr","39","39","0.514","","17.309","17.309","18","1059.562","13","57.771","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Keegan Bosch","19","19","916","KA100 Sr","21","21","0.513","","17.822","17.822","18","1060.075","14","57.796","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Josh Campbell","20","20","926","KA100 Sr","37","37","1.233","","19.055","19.055","18","1061.308","15","57.663","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Nickolay Doukhov","21","21","937","KA100 Sr","36","36","5.326","","24.381","24.381","18","1066.634","12","58.191","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Andrew Wilson","22","22","991","KA100 Sr","29","29","4.212","","28.593","28.593","18","1070.846","16","58.454","0.0","0.0","0.0","0","OTK RA","Denver CO"
"John Burke","23","23","974","KA100 Sr","12","12","0.771","","29.364","29.364","18","1071.617","6","57.532","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Will Robusto","24","24","954","KA100 Sr","25","25","4.547","","33.911","33.911","18","1076.164","14","58.773","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Lydia Small","25","25","915","KA100 Sr","40","40","0.620","","34.531","34.531","18","1076.784","14","58.69","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Mason Surgener","26","26","941","KA100 Sr","34","34","3.102","","37.633","37.633","18","1079.886","15","58.902","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
