"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","01 KA100 Junior -- Friday Practice","536871908","KA100 JR Q2 GROUP","Race Grid","2022-03-04 17:30:35 UTC","2022-03-04 16:44:10 UTC","FINAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","1","1","","","","0","1","807.595","1","56.977","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Caleb Gafrarar","2","2","804","KA100 Jr","2","2","","","","5.649","1","813.244","1","57.112","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Graham Trammell","3","3","866","KA100 Jr","3","3","","","","6.284","1","813.879","1","57.242","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Cooper Shipman","4","4","814","KA100 Jr","4","4","","","","2.692","1","810.287","1","57.308","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Steven Miller","5","5","873","KA100 Jr","5","5","","","","0 Laps","1","377.947","1","57.513","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Ivanna Richards","6","6","822","KA100 Jr","6","6","","","","7.095","1","814.69","1","57.526","0.0","0.0","0.0","0","Tony Kart"
"Parker DeLong","7","7","899","KA100 Jr","7","7","","","","0 Laps","1","378.418","1","57.561","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Lucas Szabo","8","8","801","KA100 Jr","8","8","","","","0 Laps","1","378.778","1","57.565","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Emma Kate Scarbrough","9","9","818","KA100 Jr","9","9","","","","7.888","1","815.483","1","57.612","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Max Taylor","10","10","833","KA100 Jr","10","10","","","","0 Laps","1","377.54","1","57.619","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Oscar Iliffe","11","11","807","KA100 Jr","11","11","","","","0 Laps","1","381.205","1","57.638","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Luke Welcome","12","12","800","KA100 Jr","12","12","","","","8.205","1","815.8","1","57.677","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Max Garcia","13","13","859","KA100 Jr","13","13","","","","0 Laps","1","378.037","1","57.697","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Ava Dobson","14","14","876","KA100 Jr","14","14","","","","10.884","1","818.479","1","57.742","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Mateo Naranjo","15","15","851","KA100 Jr","15","15","","","","0 Laps","1","768.366","1","57.838","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Adam Brickley","16","16","811","KA100 Jr","16","16","","","","0 Laps","1","776.102","1","57.851","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Landon Skinner","17","17","817","KA100 Jr","17","17","","","","0 Laps","1","380.651","1","57.894","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"George Feghali","18","18","855","KA100 Jr","18","18","","","","0 Laps","1","380.583","1","57.898","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Olivier Piatek","19","19","805","KA100 Jr","19","19","","","","0 Laps","1","342.978","1","57.939","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Christian Quijano","20","20","824","KA100 Jr","20","20","","","","0 Laps","1","389.833","1","57.955","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Austin Olds","21","21","850","KA100 Jr","21","21","","","","0 Laps","1","390.933","1","57.967","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"John Antonino","22","22","893","KA100 Jr","22","22","","","","0 Laps","1","765.233","1","58.012","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Anthony Rivera","23","23","821","KA100 Jr","23","23","","","","0 Laps","1","389.628","1","58.015","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Diego Guiot","24","24","848","KA100 Jr","24","24","","","","0 Laps","1","386.809","1","58.024","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
