"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","536871931","05 X30 Pro Sr Final Starting Grid (SAT)","Race Grid","2022-03-05 19:26:54 UTC","2022-03-05 19:26:54 UTC","FINAL","2","https://racehero.io/events/uspks-orlando-kart-center/results/536871931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","001","X30 Pro Sr","1","1","","","","0","1","653.132","1","54.264","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Alessandro de Tullio","2","2","309","X30 Pro Sr","2","2","","","","0 Laps","1","649.457","1","54.38","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Nathaniel Cicero","3","3","382","X30 Pro Sr","3","3","","","","2.547","1","655.679","1","54.514","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Thomas Nepveu","4","4","324","X30 Pro Sr","4","4","","","","0 Laps","1","650.928","1","54.434","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Paul Bocuse","5","5","371","X30 Pro Sr","5","5","","","","6.72","1","659.852","1","54.854","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Pauly Massimino","6","6","389","X30 Pro Sr","6","6","","","","0 Laps","1","651.452","1","54.557","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Dalton Hanes","7","7","317","X30 Pro Sr","7","7","","","","7.307","1","660.439","1","54.77","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Zachary Claman De Melo","8","8","303","X30 Pro Sr","8","8","","","","0 Laps","1","652.102","1","54.565","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Aaron Benoit","9","9","325","X30 Pro Sr","9","9","","","","7.429","1","660.561","1","54.471","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Victor Franzoni","10","10","321","X30 Pro Sr","10","10","","","","2.55","1","655.682","1","54.516","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Aidan Fox","11","11","374","X30 Pro Sr","11","11","","","","7.794","1","660.926","1","54.491","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Frankie Mossman","12","12","377","X30 Pro Sr","12","12","","","","3.694","1","656.826","1","54.781","0.0","0.0","0.0","0","Tony Kart Racer 401r","La Verne CA"
"Marijn Kremers","13","13","302","X30 Pro Sr","13","13","","","","9.251","1","662.383","1","54.606","0.0","0.0","0.0","0","BirelART"
"Hayden Jones","14","14","316","X30 Pro Sr","14","14","","","","4.295","1","657.427","1","54.466","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Wes Duchak","15","15","335","X30 Pro Sr","15","15","","","","9.569","1","662.701","1","54.61","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Justin Adakonis","16","16","318","X30 Pro Sr","16","16","","","","5.97","1","659.102","1","54.609","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Nolan Allison","17","17","319","X30 Pro Sr","17","17","","","","9.718","1","662.85","1","54.857","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Jack Jeffers","18","18","333","X30 Pro Sr","18","18","","","","7.206","1","660.338","1","54.478","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Jeremy Fletcher","19","19","322","X30 Pro Sr","19","19","","","","9.9","1","663.032","1","54.631","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Ryan Vincent","20","20","330","X30 Pro Sr","20","20","","","","7.755","1","660.887","1","54.521","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Cameron Weinberg","21","21","301","X30 Pro Sr","21","21","","","","10.626","1","663.758","1","54.608","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"Tyler Wettengel","22","22","334","X30 Pro Sr","22","22","","","","9.909","1","663.041","1","54.643","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Donovan Bonilla","23","23","328","X30 Pro Sr","23","23","","","","10.798","1","663.93","1","54.625","0.0","0.0","0.0","0","Kosmic Kart"
"Ryan Raffa","24","24","353","X30 Pro Sr","24","24","","","","10.089","1","663.221","1","54.464","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Gavin Bayliff","25","25","381","X30 Pro Sr","25","25","","","","11.698","1","664.83","1","54.889","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Timothy Carel","26","26","314","X30 Pro Sr","26","26","","","","11.541","1","664.673","1","54.757","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"AJ Myers","27","27","305","X30 Pro Sr","27","27","","","","12.335","1","665.467","1","54.556","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Zachary Hollingshead","28","28","356","X30 Pro Sr","28","28","","","","11.902","1","665.034","1","54.69","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Oliver Hodgson","29","29","359","X30 Pro Sr","29","29","","","","13.977","1","667.109","1","54.648","0.0","0.0","0.0","0","CompKart"
"Oscar Panozzo","30","30","343","X30 Pro Sr","30","30","","","","12.241","1","665.373","1","54.748","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Josh Campbell","31","31","326","X30 Pro Sr","31","31","","","","15.497","1","668.629","1","55.265","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Luis Colimodio","32","32","329","X30 Pro Sr","32","32","","","","13.783","1","666.915","1","54.873","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"Axel Cabrera","33","33","386","X30 Pro Sr","33","33","","","","15.638","1","668.77","1","54.718","0.0","0.0","0.0","0","Kart Republic","Windermere FL"
"Sam Cate","34","34","388","X30 Pro Sr","34","34","","","","16.224","1","669.356","1","55.327","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"James Stegman","35","35","391","X30 Pro Sr","35","35","","","","16.066","1","669.198","1","55.309","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Jacob Gerke","36","36","304","X30 Pro Sr","36","36","","","","17.428","1","670.56","1","55.187","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Dante Yu","37","37","344","X30 Pro Sr","37","37","","","","0 Laps","1","436.8","2","55.075","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Santiago Fernandez","38","38","369","X30 Pro Sr","38","38","","","","0 Laps","1","437.207","2","55.48","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Guilherme Quinteiro","39","39","307","X30 Pro Sr","39","39","","","","0 Laps","1","438.115","2","55.458","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Jacob Hoover","40","40","361","X30 Pro Sr","40","40","","","","0 Laps","1","438.956","2","55.012","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
