"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","16 Mini Swift (245#) by DNJ International Services","536871924","03 Mini Swift LCQ Grid (SAT)","Race Grid","2022-03-05 18:01:03 UTC","2022-03-05 18:01:03 UTC","FINAL","2","https://racehero.io/events/uspks-orlando-kart-center/results/536871924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Race Beckman","1","1","105","Mini Swift","1","1","","","","0","1","696.381","1","61.923","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Gabby Guidera","2","2","132","Mini Swift","2","2","","","","57.324","1","753.705","2","61.879","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Nathan Holy","3","3","112","Mini Swift","3","3","","","","1.423","1","697.804","1","61.963","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Tyrone Kemper Jr","4","4","141","Mini Swift","4","4","","","","58.597","1","754.978","2","61.57","0.0","0.0","0.0","0","Kart Republic Mini","New Orleans  LA"
"Brandon Sieracki","5","5","117","Mini Swift","5","5","","","","1.555","1","697.936","1","61.724","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Juan Jose Paramo","6","6","122","Mini Swift","6","6","","","","59.845","1","756.226","2","61.662","0.0","0.0","0.0","0","Parolin Kart"
"Antonio Pizzonia","7","7","198","Mini Swift","7","7","","","","6.033","1","702.414","1","61.808","0.0","0.0","0.0","0","Mangus AM"
"Ethan Sky Manjencic","8","8","155","Mini Swift","8","8","","","","1:02.095","1","758.476","2","61.836","0.0","0.0","0.0","0","Doral FL"
"Max Cristea","9","9","139","Mini Swift","9","9","","","","7.902","1","704.283","1","61.364","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Antoine Lemieux","10","10","193","Mini Swift","10","10","","","","1:02.793","1","759.174","2","62.029","0.0","0.0","0.0","0","BirelART Junior","Levis QC"
"Carter Barkis","11","11","190","Mini Swift","11","11","","","","8.152","1","704.533","1","62.392","0.0","0.0","0.0","0","Merlin Kart","Fort Myers FL"
"Alexander Procuna","12","12","166","Mini Swift","12","12","","","","1:02.864","1","759.245","2","61.625","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Paul Hart","13","13","116","Mini Swift","13","13","","","","8.907","1","705.288","1","61.954","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Tyler Padgett","14","14","127","Mini Swift","14","14","","","","1:06.628","1","763.009","2","62.393","0.0","0.0","0.0","0","Nitro Kart Mini Team","Parrish FL"
"Roman McCurdy","15","15","121","Mini Swift","15","15","","","","15.371","1","711.752","1","61.919","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Jackson Wolny","16","16","196","Mini Swift","16","16","","","","0 Laps","1","489.756","2","61.115","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Shane Stern","17","17","167","Mini Swift","17","17","","","","15.767","1","712.148","1","62.13","0.0","0.0","0.0","0","Benik Kart Cadet","Fairfield CT"
"Giuseppe Guidera","18","18","150","Mini Swift","18","18","","","","0 Laps","1","429.733","2","61.225","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Jaxon Porter","19","19","102","Mini Swift","19","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Scottsdale AZ"
"Asher Pavan","20","20","154","Mini Swift","20","20","","","","0 Laps","1","484.72","2","68.229","0.0","0.0","0.0","0","Exprit","Toronto On"
