"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","23 KA100 Sr (360#) by Mike Doty Racing","1073746426","Prefinal ODD","Race","2022-03-06 15:21:00 UTC","2022-03-06 15:34:06 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","12","688.195","8","56.992","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Alex Stanfield","2","2","906","KA100 Sr","2","2","0.092","","0.092","0.092","12","688.287","9","57.075","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Jake French","3","3","909","KA100 Sr","3","3","0.111","","0.203","0.203","12","688.398","8","57.259","0.0","0.0","0.0","0","BirelART","Sanger TX"
"Aden Rudolph","4","4","979","KA100 Sr","5","5","3.595","","3.798","3.798","12","691.993","8","57.197","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Finnegan Bayliff","5","5","949","KA100 Sr","11","11","","","3.798","3.798","12","691.993","8","57.355","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Race Liberante","6","6","969","KA100 Sr","6","6","1.746","","5.544","5.544","12","693.739","4","57.178","0.0","0.0","0.0","0","Sewickley PA"
"Josh Hotz","7","7","982","KA100 Sr","20","20","1.023","","6.567","6.567","12","694.762","8","57.404","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Aiden Levy","8","8","990","KA100 Sr","7","7","0.622","","7.189","7.189","12","695.384","7","57.408","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Pj Lyda","9","9","900","KA100 Sr","19","19","0.381","","7.570","7.57","12","695.765","8","57.455","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Collin Hayes","10","10","992","KA100 Sr","15","15","0.766","","8.336","8.336","12","696.531","10","57.316","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Keegan Bosch","11","11","916","KA100 Sr","10","10","1.531","","9.867","9.867","12","698.062","7","57.569","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Logan Mueller","12","12","907","KA100 Sr","14","14","0.120","","9.987","9.987","12","698.182","9","57.764","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Aaron Benoit","13","13","925","KA100 Sr","4","4","3.367","","13.354","13.354","12","701.549","9","58.074","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Aiden Hatcher","14","14","911","KA100 Sr","9","9","1.482","","14.836","14.836","12","703.031","11","57.817","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Beckett Andrew","15","15","997","KA100 Sr","16","16","0.963","","15.799","15.799","12","703.994","11","57.503","0.0","0.0","0.0","0","Exprit Noesis","Orlando FL"
"Jake Walker","16","16","919","KA100 Sr","8","8","2.140","","17.939","17.939","12","706.134","8","58.054","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Andrew Wilson","17","17","991","KA100 Sr","18","18","0.283","","18.222","18.222","12","706.417","5","57.532","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Nickolay Doukhov","18","18","937","KA100 Sr","23","23","1.705","","19.927","19.927","12","708.122","11","57.93","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Garrett Davis","19","19","910","KA100 Sr","21","21","2.433","","22.360","22.36","12","710.555","10","58.256","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Nick D Andrea","20","20","951","KA100 Sr","24","24","3.772","","26.132","26.132","12","714.327","7","58.113","0.0","0.0","0.0","0","Boca Raton FL"
"Larry Pegram","21","21","973","KA100 Sr","27","27","1.707","","27.839","27.839","12","716.034","10","58.02","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Tanner Bunney","22","22","903","KA100 Sr","26","26","0.689","","28.528","28.528","12","716.723","11","58.209","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Alex Feldstein","23","23","942","KA100 Sr","25","25","2.352","","31.570","31.57","12","719.765","8","57.702","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Riley Pegram","24","24","970","KA100 Sr","29","29","3.607","","35.177","35.177","12","723.372","8","58.49","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Lydia Small","25","25","915","KA100 Sr","17","17","2.672","","37.849","37.849","12","726.044","8","58.281","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Kendall Hedge","26","26","994","KA100 Sr","28","28","1 Lap","","1 Lap","1 Lap","11","659.682","8","58.249","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Will Robusto","27","27","954","KA100 Sr","13","13","0.690","","29.218","29.218","12","717.413","7","58.987","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Rocco Pasquarella","28","28","995","KA100 Sr","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"Gracian Rzedzian","29","29","984","KA100 Sr","22","22","","","DQ","14.647","12","702.842","5","57.778","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
