"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","27 X30 Pro Senior (365#) by Franklin Motorsports","536871945","03 X30 Pro Sr LCQ Starting Grid (SUN)","Race Grid","2022-03-06 18:27:01 UTC","2022-03-06 18:27:01 UTC","FINAL","2","https://racehero.io/events/uspks-orlando-kart-center/results/536871945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Chmura","1","1","310","X30 Pro Sr","1","1","","","","0","1","679.447","1","55.65","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Tyler Wettengel","2","2","334","X30 Pro Sr","2","2","","","","0 Laps","1","670.155","2","54.879","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Jacob Gerke","3","3","304","X30 Pro Sr","3","3","","","","0.178","1","679.625","1","55.876","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Sutter Gabel","4","4","384","X30 Pro Sr","4","4","","","","0 Laps","1","673.51","2","55.318","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Chris Verrino","5","5","336","X30 Pro Sr","5","5","","","","1.23","1","680.677","1","55.379","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Alex Nowysz","6","6","366","X30 Pro Sr","6","6","","","","0 Laps","1","674.163","2","55.451","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Haopeng Zhang","7","7","331","X30 Pro Sr","7","7","","","","3.743","1","683.19","1","55.853","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Timothy Carel","8","8","314","X30 Pro Sr","8","8","","","","0 Laps","1","674.921","2","54.938","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Oscar Panozzo","9","9","343","X30 Pro Sr","9","9","","","","5.206","1","684.653","1","55.427","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Rylie Ramroop","10","10","342","X30 Pro Sr","10","10","","","","0 Laps","1","678.364","2","55.184","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Brayden Johnson","11","11","332","X30 Pro Sr","11","11","","","","5.601","1","685.048","1","55.941","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Sam Cate","12","12","388","X30 Pro Sr","12","12","","","","0 Laps","1","678.461","2","55.217","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"Luis Colimodio","13","13","329","X30 Pro Sr","13","13","","","","0 Laps","1","520.501","1","56.245","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"Gabriel Kawer","14","14","394","X30 Pro Sr","14","14","","","","0 Laps","1","679.032","2","55.109","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Matheus Garcia","15","15","327","X30 Pro Sr","15","15","","","","0 Laps","1","475.244","1","55.713","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Noah Rosser","16","16","370","X30 Pro Sr","16","16","","","","1.374","1","680.821","2","55.018","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"James Stegman","17","17","391","X30 Pro Sr","17","17","","","","0 Laps","1","289.753","1","57.162","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Julia Boos","18","18","351","X30 Pro Sr","18","18","","","","3.406","1","682.853","2","55.441","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Adam Maxwell","19","19","341","X30 Pro Sr","19","19","","","","0 Laps","1","399.401","2","56.417","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Victor Franzoni","20","20","321","X30 Pro Sr","20","20","","","","0 Laps","1","159.462","2","54.965","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Justin White","21","21","323","X30 Pro Sr","21","21","","","","0 Laps","1","51.537","2","0.0","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
