"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","22 Micro Swift (225#) by Team Ferris Racing","1073746419","Prefinal","Race","2022-03-06 15:04:00 UTC","2022-03-06 15:17:27 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rocco Simone","1","1","095","Micro Swift","4","4","","","","0","12","735.151","9","62.023","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Julian Rivera","2","2","004","Micro Swift","11","11","2.538","","2.538","2.538","12","737.689","6","62.115","0.0","0.0","0.0","0","KRT Kart","Miami Beach FL"
"Drew Walz","3","3","019","Micro Swift","2","2","0.085","","2.623","2.623","12","737.774","10","62.016","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Troy Ferguson","4","4","043","Micro Swift","5","5","2.047","","4.670","4.67","12","739.821","12","61.861","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Ashton Woon","5","5","089","Micro Swift","8","8","1.932","","6.602","6.602","12","741.753","11","62.094","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Jackson Gibson","6","6","011","Micro Swift","17","17","2.972","","9.574","9.574","12","744.725","7","62.212","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Travis Pettit","7","7","029","Micro Swift","15","15","0.652","","10.226","10.226","12","745.377","11","62.585","0.0","0.0","0.0","0","Solo Kart Mini","Mullica Hill NJ"
"Decklan Deonarine","8","8","022","Micro Swift","6","6","0.465","","10.691","10.691","12","745.842","11","62.607","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Marco Sammut","9","9","075","Micro Swift","10","10","0.139","","10.830","10.83","12","745.981","11","62.172","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Nicolas Orbezo","10","10","058","Micro Swift","23","23","1.016","","11.846","11.846","12","746.997","6","62.277","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Benja Fernandez","11","11","018","Micro Swift","1","1","0.667","","12.513","12.513","12","747.664","7","62.056","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"William Kim","12","12","005","Micro Swift","7","7","0.283","","12.796","12.796","12","747.947","3","63.052","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Jacob Modjeski","13","13","077","Micro Swift","18","18","0.367","","13.163","13.163","12","748.314","12","62.243","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Luke Giglio","14","14","068","Micro Swift","12","12","0.576","","13.739","13.739","12","748.89","12","62.619","0.0","0.0","0.0","0","BirelART","Milton GA"
"Kai Mars","15","15","023","Micro Swift","14","14","0.077","","13.816","13.816","12","748.967","11","62.032","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Royce Vega","16","16","033","Micro Swift","22","22","0.199","","14.015","14.015","12","749.166","9","62.269","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Cameron Marsha","17","17","014","Micro Swift","3","3","1.722","","15.976","15.976","12","751.127","7","62.742","0.0","0.0","0.0","0","Nitro Kart","Minneapolis MN"
"Samuel Martinez","18","18","037","Micro Swift","13","13","0.321","","16.297","16.297","12","751.448","11","62.856","0.0","0.0","0.0","0","Parolin Kart","Homestead FL"
"Matheus Ramalho","19","19","002","Micro Swift","16","16","0.239","","14.254","14.254","12","749.405","11","61.893","0.0","0.0","0.0","0","Kosmic Kart"
"Aston Wyatt","20","20","021","Micro Swift","20","20","2.652","","18.949","18.949","12","754.1","7","62.667","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Forest Adams","21","21","008","Micro Swift","21","21","0.577","","19.966","19.966","12","755.117","7","62.699","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Edward Kennedy","22","22","044","Micro Swift","9","9","0.285","","20.251","20.251","12","755.402","9","62.395","0.0","0.0","0.0","0","Kart Republic Mini","Riviere-Beaudette Que"
"Parker Ives","23","23","048","Micro Swift","24","24","5.787","","26.038","26.038","12","761.189","7","62.689","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Maxwell Macha","24","24","003","Micro Swift","25","25","0.440","","19.389","19.389","12","754.54","7","62.196","0.0","0.0","0.0","0","-- Karts Kart Republic","Fort Myers FL"
"Alex Chandler","25","25","026","Micro Swift","31","31","1.073","","27.111","27.111","12","762.262","7","62.94","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Andrew Tsapenko","26","26","055","Micro Swift","34","34","0.571","","27.682","27.682","12","762.833","7","63.385","0.0","0.0","0.0","0","Parolin Kart","Hollywood FL"
"Mikey Collins","27","27","035","Micro Swift","32","32","1.337","","29.019","29.019","12","764.17","11","63.739","0.0","0.0","0.0","0","Kart Republic Cadet","Casselberry FL"
"Enzo DiGennaro","28","28","099","Micro Swift","33","33","0.267","","29.286","29.286","12","764.437","11","63.685","0.0","0.0","0.0","0","Benik Kart Raton","Poughkeepsie  NY"
"Pasha Ali","29","29","042","Micro Swift","27","27","4.297","","33.583","33.583","12","768.734","7","63.465","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Nicholas Lorusso","30","30","098","Micro Swift","30","30","8.471","","42.054","42.054","12","777.205","10","63.003","0.0","0.0","0.0","0","OTK Redspeed Rookie","Toronto ON"
"Steffany Miller","31","31","097","Micro Swift","40","40","0.581","","42.635","42.635","12","777.786","11","64.696","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Nolan Goulart","32","32","070","Micro Swift","38","38","0.435","","43.070","43.07","12","778.221","11","64.42","0.0","0.0","0.0","0","Kosmic Kart Cadet","Shelton CT"
"Anthony Mazzuoccolo","33","33","006","Micro Swift","36","36","13.620","","56.690","56.69","12","791.841","11","65.358","0.0","0.0","0.0","0","Benik Kart","Weston Ct"
"Nico Salazar","34","34","028","Micro Swift","37","37","","","DNF","5 Laps","7","475.784","6","66.516","0.0","0.0","0.0","0","Comp Kart Ranger","Alajuela SJ"
"AJ Stoner","35","35","012","Micro Swift","19","19","","","DNF","8 Laps","4","247.414","3","63.831","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Liam Nachawati","36","36","080","Micro Swift","35","35","","","DNF","10 Laps","2","163.498","2","68.639","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Austin Taylor","37","37","024","Micro Swift","39","39","","","DNF","11 Laps","1","82.882","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Jake Manalio","38","38","009","Micro Swift","26","26","","","DNF","11 Laps","1","82.981","0","0.0","0.0","0.0","0.0","0","Benik Kart Raton","New York NY"
"Massimo Lorusso","39","39","063","Micro Swift","28","28","","","DNF","11 Laps","1","87.998","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Toronto ON"
"Gavin Dakay","40","40","007","Micro Swift","29","29","","","DQ","51.018","12","786.169","4","63.708","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
