"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","15 X30 Masters (400#) by Speed Concepts","1073746401","Saturday Warm Up","Practice","2022-03-05 13:48:00 UTC","2022-03-05 13:54:36 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","6","6","","","","0","6","361.357","6","55.189","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Robert Maier","2","2","529","X30 Masters","2","2","0.052","","0.052","0 Laps","6","359.463","4","55.241","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Danny Robertson","3","3","509","X30 Masters","1","1","0.124","","0.176","0 Laps","6","358.285","4","55.365","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Laurentiu Mardan","4","4","582","X30 Masters","5","5","0.039","","0.215","1.263","6","362.62","5","55.404","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Scott Roberts","5","5","528","X30 Masters","3","3","0.036","","0.251","0 Laps","6","360.542","5","55.44","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Danillo Ramalho","6","6","518","X30 Masters","11","11","0.082","","0.333","8.783","6","370.14","4","55.522","0.0","0.0","0.0","0","Brazil"
"Miguel Mier","7","7","577","X30 Masters","4","4","0.109","","0.442","2.315","6","363.672","4","55.631","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Cristian Vomir","8","8","583","X30 Masters","9","9","0.097","","0.539","6.696","6","368.053","6","55.728","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Scott Kopp","9","9","001","X30 Masters","10","10","0.023","","0.562","9.551","6","370.908","4","55.751","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Evan Batt","10","10","503","X30 Masters","7","7","0.010","","0.572","4.153","6","365.51","4","55.761","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Scot Carapellatti","11","11","502","X30 Masters","20","20","0.308","","0.880","1 Lap","5","330.572","5","56.069","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Paul Montopoli","12","12","565","X30 Masters","8","8","0.147","","1.027","10.906","6","372.263","3","56.216","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Pete Vetter","13","13","599","X30 Masters","14","14","0.308","","1.335","1 Lap","5","321.39","5","56.524","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Jeff Rice","14","14","522","X30 Masters","13","13","0.054","","1.389","1 Lap","5","321.821","5","56.578","0.0","0.0","0.0","0","Formula K","Stockton CA"
"Mark Pavan","15","15","545","X30 Masters","15","15","0.182","","1.571","1 Lap","5","323.805","4","56.76","0.0","0.0","0.0","0","Exprit","Toronto On"
"Kim Carapellatti","16","16","505","X30 Masters","21","21","0.047","","1.618","1 Lap","5","334.042","5","56.807","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Paul Meise","17","17","597","X30 Masters","16","16","0.136","","1.754","1 Lap","5","325.16","3","56.943","0.0","0.0","0.0","0","KRT Kart Kart Republic","Cincinnati OH"
"John Robicheaux","18","18","521","X30 Masters","12","12","0.011","","1.765","1 Lap","5","327.154","3","56.954","0.0","0.0","0.0","0","Tecno S30","Gulfport MS"
"Ruben Chenizes","19","19","510","X30 Masters","17","17","0.121","","1.886","1 Lap","5","329.226","5","57.075","0.0","0.0","0.0","0","OTK"
"Greg Leahy","20","20","525","X30 Masters","18","18","0.206","","2.092","1 Lap","5","338.941","5","57.281","0.0","0.0","0.0","0","Tony Kart","Terrace Park OH"
"Gordon Cameron","21","21","504","X30 Masters","19","19","0.663","","2.755","3 Laps","3","224.371","2","57.944","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
