"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","23 KA100 Sr (360#) by Mike Doty Racing","1073746423","Prefinal EVEN","Race","2022-03-06 15:38:00 UTC","2022-03-06 15:50:28 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chase Hand","1","1","927","KA100 Sr","3","3","","","","0","12","661.564","6","57.258","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Nicholas Terlecki","2","2","988","KA100 Sr","5","5","0.785","","0.785","0.785","12","662.349","7","57.443","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"John Burke","3","3","974","KA100 Sr","4","4","1.504","","2.289","2.289","12","663.853","6","57.05","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Jeremy Fletcher","4","4","922","KA100 Sr","1","1","0.069","","2.358","2.358","12","663.922","6","57.45","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"James Bird","5","5","983","KA100 Sr","14","14","3.155","","5.513","5.513","12","667.077","6","57.291","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Connor Ferris","6","6","902","KA100 Sr","6","6","0.428","","5.941","5.941","12","667.505","6","57.147","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Gia Cicero","7","7","943","KA100 Sr","10","10","2.358","","8.299","8.299","12","669.863","9","57.381","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Matthew Mockabee","8","8","966","KA100 Sr","24","24","5.009","","13.308","13.308","12","674.872","9","57.499","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Adam Maxwell","9","9","978","KA100 Sr","20","20","0.080","","13.388","13.388","12","674.952","9","57.696","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Nikita Poneris","10","10","904","KA100 Sr","19","19","0.113","","13.501","13.501","12","675.065","9","57.728","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Brooke Berry","11","11","912","KA100 Sr","23","23","1.290","","14.791","14.791","12","676.355","10","58.013","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Ian Quinn","12","12","986","KA100 Sr","9","9","1.921","","16.712","16.712","12","678.276","10","57.664","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Josh Campbell","13","13","926","KA100 Sr","16","16","0.236","","17.682","17.682","12","679.246","10","57.764","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Abbie Adams","14","14","971","KA100 Sr","18","18","0.373","","18.119","18.119","12","679.683","10","57.893","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Drew James","15","15","929","KA100 Sr","15","15","0.734","","17.446","17.446","12","679.01","10","57.969","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Alex Dancho","16","16","935","KA100 Sr","7","7","1.598","","19.717","19.717","12","681.281","10","57.716","0.0","0.0","0.0","0","Caston CT"
"Brooke Nachtmann","17","17","930","KA100 Sr","29","29","0.064","","17.746","17.746","12","679.31","10","57.827","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Cameron Steller","18","18","923","KA100 Sr","21","21","1.267","","20.984","20.984","12","682.548","4","57.826","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Trevor Watson","19","19","931","KA100 Sr","13","13","0.581","","21.565","21.565","12","683.129","10","58.025","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Mason Surgener","20","20","941","KA100 Sr","25","25","1.317","","22.882","22.882","12","684.446","9","58.51","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Alexander Dal Bon","21","21","959","KA100 Sr","27","27","0.993","","23.875","23.875","12","685.439","8","58.308","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Camrin Cass","22","22","950","KA100 Sr","17","17","0.644","","24.519","24.519","12","686.083","10","57.932","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Alex Dal Bon","23","23","952","KA100 Sr","26","26","3.705","","28.224","28.224","12","689.788","10","58.507","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Kingston Himes","24","24","905","KA100 Sr","12","12","3 Laps","","3 Laps","3 Laps","9","501.558","8","58.302","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
"Travis Varney","25","25","920","KA100 Sr","28","28","32.385","","3 Laps","3 Laps","9","533.943","3","58.43","0.0","0.0","0.0","0","Packard Compkart","Highlands Ranch CO"
"Collin Lloyd","26","26","936","KA100 Sr","8","8","3 Laps","","6 Laps","6 Laps","6","327.39","3","58.237","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Grace Hemmerde","27","27","958","KA100 Sr","22","22","2 Laps","","8 Laps","8 Laps","4","217.996","2","58.962","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Joseph Botting","28","28","955","KA100 Sr","11","11","1 Lap","","9 Laps","9 Laps","3","158.072","3","59.674","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Peyton Phillips","29","29","928","KA100 Sr","2","2","","","DQ","6.759","12","668.323","6","57.602","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
