"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","536871881","01 KA Sr Odd Prefinal Grid (SAT)","Race Grid","2022-03-04 22:41:12 UTC","2022-03-04 21:40:14 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","1","1","","","","0","1","1164.943","1","56.402","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Chase Hand","2","2","927","KA100 Sr","2","2","","","","6.014","1","1170.957","1","56.624","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Peyton Phillips","3","3","928","KA100 Sr","3","3","","","","3.761","1","1168.704","1","56.737","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Aiden Levy","4","4","990","KA100 Sr","4","4","","","","0 Laps","1","887.91","1","56.743","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Aden Rudolph","5","5","979","KA100 Sr","5","5","","","","9.427","1","1174.37","1","56.873","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Jake French","6","6","909","KA100 Sr","6","6","","","","11.589","1","1176.532","1","56.9","0.0","0.0","0.0","0","BirelART","Sanger TX"
"Collin Lloyd","7","7","936","KA100 Sr","7","7","","","","0 Laps","1","898.614","1","56.924","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"James Bird","8","8","983","KA100 Sr","8","8","","","","0 Laps","1","887.687","1","57.013","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Finnegan Bayliff","9","9","949","KA100 Sr","9","9","","","","0 Laps","1","902.804","1","57.082","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Nikita Poneris","10","10","904","KA100 Sr","10","10","","","","0 Laps","1","909.76","1","57.1","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Alex Dancho","11","11","935","KA100 Sr","11","11","","","","25.395","1","1190.338","1","57.125","0.0","0.0","0.0","0","Caston CT"
"Josh Hotz","12","12","982","KA100 Sr","12","12","","","","0 Laps","1","884.125","1","57.258","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Keegan Bosch","13","13","916","KA100 Sr","13","13","","","","0 Laps","1","505.689","1","57.292","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Ian Quinn","14","14","986","KA100 Sr","14","14","","","","0 Laps","1","501.496","1","57.346","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Race Liberante","15","15","969","KA100 Sr","15","15","","","","0 Laps","1","241.138","1","57.368","0.0","0.0","0.0","0","Sewickley PA"
"Rocco Pasquarella","16","16","995","KA100 Sr","16","16","","","","0 Laps","1","908.013","1","57.453","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"Kingston Himes","17","17","905","KA100 Sr","17","17","","","","0 Laps","1","210.948","1","57.455","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
"Drew James","18","18","929","KA100 Sr","18","18","","","","29.153","1","1194.096","1","57.463","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Will Robusto","19","19","954","KA100 Sr","19","19","","","","0 Laps","1","897.996","1","57.499","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Andrew Wilson","20","20","991","KA100 Sr","20","20","","","","0 Laps","1","516.584","1","57.632","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Camrin Cass","21","21","950","KA100 Sr","21","21","","","","0 Laps","1","514.291","1","57.67","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Nick D Andrea","22","22","951","KA100 Sr","22","22","","","","0 Laps","1","523.514","1","57.803","0.0","0.0","0.0","0","Boca Raton FL"
"Trevor Watson","23","23","931","KA100 Sr","23","23","","","","0 Laps","1","528.158","1","57.834","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Lydia Small","24","24","915","KA100 Sr","24","24","","","","0 Laps","1","499.018","1","57.918","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Larry Pegram","25","25","973","KA100 Sr","25","25","","","","0 Laps","1","243.244","1","58.14","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Kendall Hedge","26","26","994","KA100 Sr","26","26","","","","0 Laps","1","227.439","1","58.245","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Brooke Berry","27","27","912","KA100 Sr","27","27","","","","0 Laps","1","522.154","1","58.263","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Travis Varney","28","28","920","KA100 Sr","28","28","","","","0 Laps","1","225.428","1","58.467","0.0","0.0","0.0","0","Packard Compkart","Highlands Ranch CO"
"Cameron Steller","29","29","923","KA100 Sr","29","29","","","","0 Laps","1","504.319","1","58.733","0.0","0.0","0.0","0","Tony Kart","Celina TX"
