"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484679","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746430","Final","Race","2022-03-06 19:58:00 UTC","2022-03-06 20:20:10 UTC","FINAL","20","https://racehero.io/events/uspks-orlando-kart-center/results/1073746430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","750","X30 Jr","1","1","","","","0","20","1073.708","12","55.894","0.0","0.0","0.0","0","OTK Red Speed"
"Caleb Gafrarar","2","2","704","X30 Jr","2","2","0.293","","0.293","0.293","20","1074.001","11","56.005","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Leonardo Escorpioni","3","3","755","X30 Jr","3","3","3.078","","3.371","3.371","20","1077.079","15","56.1","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Max Garcia","4","4","759","X30 Jr","4","4","1.397","","4.768","4.768","20","1078.476","13","56.425","0.0","0.0","0.0","0","WPK / Kart Republic WPK / KR","Coconut Grove FL"
"Teddy Musella","5","5","725","X30 Jr","6","6","2.233","","7.001","7.001","20","1080.709","11","56.129","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Christian Miles","6","6","707","X30 Jr","7","7","0.116","","7.117","7.117","20","1080.825","6","56.424","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Parker DeLong","7","7","709","X30 Jr","5","5","0.939","","8.056","8.056","20","1081.764","13","56.248","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Jorge Ortiz","8","8","711","X30 Jr","10","10","1.455","","9.511","9.511","20","1083.219","10","56.432","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Sebastian Wheldon","9","9","798","X30 Jr","9","9","0.046","","9.557","9.557","20","1083.265","19","56.311","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"G3 Argyros","10","10","763","X30 Jr","14","14","0.152","","9.709","9.709","20","1083.417","13","56.239","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Max Taylor","11","11","733","X30 Jr","11","11","2.396","","12.105","12.105","20","1085.813","8","56.534","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Jakub Kolar","12","12","746","X30 Jr","16","16","0.651","","12.756","12.756","20","1086.464","13","56.193","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Julian DaCosta","13","13","778","X30 Jr","12","12","4.355","","17.111","17.111","20","1090.819","8","56.702","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Ernesto Rivera","14","14","724","X30 Jr","20","20","0.011","","17.122","17.122","20","1090.83","18","56.447","0.0","0.0","0.0","0","Tony Kart"
"Jensen Burnett","15","15","769","X30 Jr","15","15","3.354","","20.476","20.476","20","1094.184","11","56.389","0.0","0.0","0.0","0","Parolin Kart Le Mans"
"Cooper Beasley","16","16","764","X30 Jr","8","8","0.312","","20.788","20.788","20","1094.496","11","56.557","0.0","0.0","0.0","0","Birel","Valrico FL"
"Beckham Jacir","17","17","737","X30 Jr","17","17","1.298","","22.086","22.086","20","1095.794","10","56.728","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Fernando Luque","18","18","745","X30 Jr","13","13","0.227","","22.313","22.313","20","1096.021","8","56.756","0.0","0.0","0.0","0","Tony Kart","Mexico City CDM"
"Cameron Brinkman","19","19","799","X30 Jr","21","21","6.973","","29.286","29.286","20","1102.994","10","56.774","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Enzo Vidmontiene","20","20","795","X30 Jr","18","18","5.090","","34.376","34.376","20","1108.084","6","57.041","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Hudson Schwartz","21","21","705","X30 Jr","29","29","1.113","","35.489","35.489","20","1109.197","13","56.805","0.0","0.0","0.0","0","OTK","Arlington VA"
"Christian Cameron","22","22","719","X30 Jr","31","31","0.304","","35.793","35.793","20","1109.501","20","56.665","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Alfonso Lombardo","23","23","713","X30 Jr","22","22","2.419","","38.212","38.212","20","1111.92","12","57.064","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Aidan Lourenco","24","24","729","X30 Jr","42","42","0.156","","38.368","38.368","20","1112.076","16","57.029","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Caleb Campbell","25","25","775","X30 Jr","19","19","1.130","","39.498","39.498","20","1113.206","11","57.271","0.0","0.0","0.0","0","BirelART"
"Frederique Lemieux","26","26","797","X30 Jr","39","39","1.242","","40.740","40.74","20","1114.448","19","57.117","0.0","0.0","0.0","0","BirelART Junior"
"Anthony Martella","27","27","710","X30 Jr","35","35","0.474","","41.214","41.214","20","1114.922","19","57.182","0.0","0.0","0.0","0","CHARLES LECLERC CL30 DDS14"
"Alexander Chartier","28","28","727","X30 Jr","34","34","0.108","","41.322","41.322","20","1115.03","18","57.32","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Gavin Whitt","29","29","715","X30 Jr","25","25","1.155","","42.477","42.477","20","1116.185","8","57.206","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Ricardo Dominguez","30","30","714","X30 Jr","37","37","0.370","","42.847","42.847","20","1116.555","10","57.042","0.0","0.0","0.0","0","RedSpeed","Weston FL"
"Ethan Goulart","31","31","770","X30 Jr","30","30","1.656","","44.503","44.503","20","1118.211","18","57.088","0.0","0.0","0.0","0","Lando Norris LN 4","Shelton CT"
"Olivier Piatek","32","32","712","X30 Jr","27","27","0.034","","44.537","44.537","20","1118.245","12","57.078","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Cooper O'Clair","33","33","721","X30 Jr","23","23","0.937","","45.474","45.474","20","1119.182","18","57.062","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Christian Meyer","34","34","702","X30 Jr","32","32","1.039","","46.513","46.513","20","1120.221","12","57.414","0.0","0.0","0.0","0","BirelART","Seminole FL"
"Diego Ardiles","35","35","796","X30 Jr","38","38","0.143","","46.656","46.656","20","1120.364","13","57.04","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Max Raymer","36","36","747","X30 Jr","44","44","1.490","","48.146","48.146","20","1121.854","12","57.537","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Toronto ON"
"Tom Shoecraft, III","37","37","703","X30 Jr","24","24","4 Laps","","4 Laps","4 Laps","16","874.383","12","56.831","0.0","0.0","0.0","0","FA Kart Kart Republic","Port Charlotte FL"
"Yash Rampal","38","38","777","X30 Jr","26","26","1 Lap","","5 Laps","5 Laps","15","827.662","8","56.979","0.0","0.0","0.0","0","CompKart","Allentown PA"
"Chase Buscaglia","39","39","752","X30 Jr","28","28","7 Laps","","12 Laps","12 Laps","8","444.523","6","58.326","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Mayer Deonarine","40","40","744","X30 Jr","36","36","5 Laps","","17 Laps","17 Laps","3","152.476","2","65.463","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Alex Mercado","41","41","787","X30 Jr","33","33","2 Laps","","19 Laps","19 Laps","1","7.746","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Steven Miller","42","42","773","X30 Jr","41","41","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Isaac Canto","43","43","788","X30 Jr","43","43","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Michael Costello","44","44","723","X30 Jr","40","40","","","DQ","19.557","20","1093.265","17","56.191","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
