"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746453","Saturday Qualifying (Fri)","Qualifying","2022-03-04 21:34:00 UTC","2022-03-04 21:43:40 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Garcia","1","1","759","X30 Jr","0","","","","","0","3","488.399","3","55.069","0.0","0.0","0.0","0","WPK / Kart Republic WPK / KR","Coconut Grove FL"
"Teddy Musella","2","2","725","X30 Jr","0","","0.046","","0.046","0 Laps","3","484.503","3","55.115","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Caleb Gafrarar","3","3","704","X30 Jr","0","","0.009","","0.055","0 Laps","3","479.295","3","55.124","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ayden Ingratta","4","4","750","X30 Jr","0","","0.018","","0.073","0 Laps","3","481.343","3","55.142","0.0","0.0","0.0","0","OTK Red Speed"
"Leonardo Escorpioni","5","5","755","X30 Jr","0","","0.176","","0.249","0 Laps","3","486.389","3","55.318","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Sebastian Wheldon","6","6","798","X30 Jr","0","","0.068","","0.317","2.26","3","490.659","3","55.386","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Parker DeLong","7","7","709","X30 Jr","0","","0.009","","0.326","22.065","3","510.464","3","55.395","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Fernando Luque","8","8","745","X30 Jr","0","","0.034","","0.360","2.748","3","491.147","3","55.429","0.0","0.0","0.0","0","Tony Kart","Mexico City CDM"
"Michael Costello","9","9","723","X30 Jr","0","","0.034","","0.394","0 Laps","3","487.045","3","55.463","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Beckham Jacir","10","10","737","X30 Jr","0","","0.114","","0.508","14.983","3","503.382","3","55.577","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Christian Miles","11","11","707","X30 Jr","0","","0.001","","0.509","17.734","3","506.133","3","55.578","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Diego Ardiles","12","12","796","X30 Jr","6","6","0.031","","0.540","0 Laps","3","207.694","3","55.609","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Julian DaCosta","13","13","778","X30 Jr","0","","0.031","","0.571","19.19","3","507.589","3","55.64","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Christian Cameron","14","14","719","X30 Jr","0","","0.032","","0.603","5.565","3","493.964","3","55.672","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Cooper Beasley","15","15","764","X30 Jr","0","","0.023","","0.626","11.967","3","500.366","3","55.695","0.0","0.0","0.0","0","Birel","Valrico FL"
"Isaac Canto","16","16","788","X30 Jr","11","11","0.008","","0.634","0 Laps","3","213.7","3","55.703","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Jorge Ortiz","17","17","711","X30 Jr","22","22","0.002","","0.636","0 Laps","3","236.43","3","55.705","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Caleb Campbell","18","18","775","X30 Jr","3","3","0.022","","0.658","0 Laps","3","196.887","3","55.727","0.0","0.0","0.0","0","BirelART"
"Alex Mercado","19","19","787","X30 Jr","8","8","0.088","","0.746","0 Laps","3","208.566","3","55.815","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Enzo Vidmontiene","20","20","795","X30 Jr","0","","0.010","","0.756","31.534","3","519.933","3","55.825","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Cameron Brinkman","21","21","799","X30 Jr","0","","0.034","","0.790","18.546","3","506.945","3","55.859","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"G3 Argyros","22","22","763","X30 Jr","0","","0.003","","0.793","26.684","3","515.083","3","55.862","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Max Taylor","23","23","733","X30 Jr","0","","0.009","","0.802","13.651","3","502.05","3","55.871","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Hudson Schwartz","24","24","705","X30 Jr","9","9","0.021","","0.823","0 Laps","3","214.251","3","55.892","0.0","0.0","0.0","0","OTK","Arlington VA"
"Jensen Burnett","25","25","769","X30 Jr","1","1","0.104","","0.927","0 Laps","3","193.961","3","55.996","0.0","0.0","0.0","0","Parolin Kart Le Mans"
