"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","01 KA100 Junior -- Friday Practice","536871907","KA100 JR Q1 GROUP","Race Grid","2022-03-04 17:30:38 UTC","2022-03-04 16:44:14 UTC","FINAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cash Perkins","1","1","863","KA100 Jr","1","1","","","","0","1","764.378","1","58.055","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Lovisa Landin","2","2","898","KA100 Jr","2","2","","","","53.968","1","818.346","1","58.057","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Shea Aldrich","3","3","834","KA100 Jr","3","3","","","","0 Laps","1","385.105","1","58.215","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Quinten McPherson","4","4","879","KA100 Jr","4","4","","","","0 Laps","1","384.402","1","58.23","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Camryn Reed","5","5","809","KA100 Jr","5","5","","","","0 Laps","1","381.669","1","58.236","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Henry Wheeler","6","6","802","KA100 Jr","6","6","","","","0 Laps","1","384.131","1","58.269","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Ava Hanssen","7","7","826","KA100 Jr","7","7","","","","1.448","1","765.826","1","58.308","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Ragan Saville","8","8","829","KA100 Jr","8","8","","","","0 Laps","1","383.266","1","58.328","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Santiago Duran","9","9","874","KA100 Jr","9","9","","","","17.392","1","781.77","1","58.392","0.0","0.0","0.0","0","League City TX"
"Victor De Alencar","10","10","857","KA100 Jr","10","10","","","","0 Laps","1","339.348","1","58.402","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Joey Friend","11","11","803","KA100 Jr","11","11","","","","0 Laps","1","763.401","1","58.484","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Mason Walters","12","12","816","KA100 Jr","12","12","","","","0 Laps","1","388.414","1","58.485","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Gabrielle DaCosta","13","13","830","KA100 Jr","13","13","","","","0 Laps","1","388.345","1","58.526","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Ethan Ayars","14","14","878","KA100 Jr","14","14","","","","4.599","1","768.977","1","58.602","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Walter Jenkins IV","15","15","843","KA100 Jr","15","15","","","","3.881","1","768.259","1","58.623","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Ryan Miller","16","16","838","KA100 Jr","16","16","","","","0 Laps","1","335.501","1","58.71","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Indy Andersen","17","17","888","KA100 Jr","17","17","","","","13.416","1","777.794","1","59.318","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Michael Leavitt","18","18","837","KA100 Jr","18","18","","","","10.378","1","774.756","1","59.328","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Austin Roy","19","19","883","KA100 Jr","19","19","","","","0 Laps","1","348.439","1","59.505","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Zachary Hitchcock","20","20","835","KA100 Jr","20","20","","","","12.029","1","776.407","1","59.738","0.0","0.0","0.0","0","Fredericton NB Canada"
"Mekhi Winfrey","21","21","820","KA100 Jr","21","21","","","","10.777","1","775.155","1","60.489","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Jake James","22","22","869","KA100 Jr","22","22","","","","0 Laps","1","175.966","1","62.341","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Nathan Dupuis","23","23","880","KA100 Jr","23","23","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Exprit Esprit"
