"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","02 Micro Swift -- Friday Practice","1073746354","Micro Swift R2","Practice","2022-03-04 14:44:00 UTC","2022-03-04 14:50:10 UTC","FINAL","5","https://racehero.io/events/uspks-orlando-kart-center/results/1073746354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Benja Fernandez","1","1","18","Micro Swift","28","28","","","","0","4","303.866","4","61.443","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Kai Mars","2","2","23","Micro Swift","9","9","0.560","","0.560","20.84","5","324.706","5","62.003","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Troy Ferguson","3","3","43","Micro Swift","25","25","0.038","","0.598","0 Laps","4","303.435","3","62.041","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Maxwell Macha","4","4","3","Micro Swift","2","2","0.025","","0.623","18.656","5","322.522","4","62.066","0.0","0.0","0.0","0","-- Karts Kart Republic","Fort Myers FL"
"Matheus Ramalho","5","5","2","Micro Swift","36","36","0.034","","0.657","11.715","4","315.581","4","62.1","0.0","0.0","0.0","0","Kosmic Kart"
"William Kim","6","6","5","Micro Swift","31","31","0.012","","0.669","5.627","4","309.493","3","62.112","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Edward Kennedy","7","7","44","Micro Swift","3","3","0.021","","0.690","17.413","5","321.279","4","62.133","0.0","0.0","0.0","0","Kart Republic Mini","Riviere-Beaudette Que"
"Nicolas Orbezo","8","8","58","Micro Swift","10","10","0.008","","0.698","25.943","5","329.809","4","62.141","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Parker Ives","9","9","48","Micro Swift","7","7","0.015","","0.713","19.756","5","323.622","3","62.156","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Rocco Simone","10","10","95","Micro Swift","18","18","0.052","","0.765","43.061","5","346.927","5","62.208","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Cameron Marsha","11","11","14","Micro Swift","30","30","0.003","","0.768","5.522","4","309.388","3","62.211","0.0","0.0","0.0","0","Nitro Kart","Minneapolis MN"
"Marco Sammut","12","12","75","Micro Swift","6","6","0.005","","0.773","19.02","5","322.886","5","62.216","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Ashton Woon","13","13","89","Micro Swift","29","29","0.019","","0.792","5.902","4","309.768","3","62.235","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Travis Pettit","14","14","29","Micro Swift","32","32","0.014","","0.806","7.501","4","311.367","4","62.249","0.0","0.0","0.0","0","Solo Kart Mini","Mullica Hill NJ"
"Jacob Modjeski","15","15","77","Micro Swift","11","11","0.077","","0.883","27.517","5","331.383","4","62.326","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Luke Giglio","16","16","68","Micro Swift","4","4","0.018","","0.901","18.722","5","322.588","4","62.344","0.0","0.0","0.0","0","BirelART","Milton GA"
"Forest Adams","17","17","8","Micro Swift","34","34","0.032","","0.933","7.295","4","311.161","4","62.376","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Royce Vega","18","18","33","Micro Swift","26","26","0.017","","0.950","10.073","4","313.939","3","62.393","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Jackson Gibson","19","19","11","Micro Swift","5","5","0.014","","0.964","19.55","5","323.416","5","62.407","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Drew Walz","20","20","19","Micro Swift","33","33","0.170","","1.134","7.23","4","311.096","3","62.577","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Julian Rivera","21","21","4","Micro Swift","1","1","0.035","","1.169","19.382","5","323.248","5","62.612","0.0","0.0","0.0","0","KRT Kart","Miami Beach FL"
"Andrew Tsapenko","22","22","55","Micro Swift","13","13","0.151","","1.320","28.892","5","332.758","4","62.763","0.0","0.0","0.0","0","Parolin Kart","Hollywood FL"
"Aston Wyatt","23","23","21","Micro Swift","16","16","0.015","","1.335","38.188","5","342.054","4","62.778","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Samuel Martinez","24","24","37","Micro Swift","27","27","0.221","","1.556","7.056","4","310.922","3","62.999","0.0","0.0","0.0","0","Parolin Kart","Homestead FL"
"Decklan Deonarine","25","25","22","Micro Swift","20","20","0.248","","1.804","0 Laps","4","292.585","4","63.247","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Enzo DiGennaro","26","26","99","Micro Swift","8","8","0.083","","1.887","26.321","5","330.187","4","63.33","0.0","0.0","0.0","0","Benik Kart Raton","Poughkeepsie  NY"
"Gavin Dakay","27","27","7","Micro Swift","21","21","0.079","","1.966","0 Laps","4","293.958","4","63.409","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Pasha Ali","28","28","42","Micro Swift","22","22","0.272","","2.238","0 Laps","4","293.116","4","63.681","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Massimo Lorusso","29","29","63","Micro Swift","35","35","0.777","","3.015","19.369","4","323.235","2","64.458","0.0","0.0","0.0","0","Tony Kart Rookie","Toronto ON"
"Jake Manalio","30","30","9","Micro Swift","23","23","0.088","","3.103","0 Laps","4","303.526","3","64.546","0.0","0.0","0.0","0","Benik Kart Raton","New York NY"
"Liam Nachawati","31","31","80","Micro Swift","15","15","0.105","","3.208","43.642","5","347.508","5","64.651","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Steffany Miller","32","32","97","Micro Swift","12","12","0.742","","3.950","45.247","5","349.113","5","65.393","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Anthony Mazzuoccolo","33","33","6","Micro Swift","19","19","0.289","","4.239","0 Laps","4","299.688","4","65.682","0.0","0.0","0.0","0","Benik Kart","Weston Ct"
"Nolan Goulart","34","34","70","Micro Swift","24","24","0.571","","4.810","2 Laps","2","177.359","2","66.253","0.0","0.0","0.0","0","Kosmic Kart Cadet","Shelton CT"
"Nico Salazar","35","35","28","Micro Swift","17","17","1.321","","6.131","0 Laps","4","303.189","4","67.574","0.0","0.0","0.0","0","Comp Kart Ranger","Alajuela SJ"
"AJ Stoner","36","36","12","Micro Swift","14","14","5.983","","12.114","3 Laps","1","91.541","1","73.557","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Alex Chandler","37","37","26","Micro Swift","37","37","2:01.231","","2:13.345","3 Laps","1","205.949","1","194.788","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Nicholas Lorusso","38","38","98","Micro Swift","0","","","","","4 Laps","0","59.722","0","0.0","0.0","0.0","0.0","0","OTK Redspeed Rookie","Toronto ON"
"Austin Taylor","39","39","24","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Mikey Collins","40","40","35","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Cadet","Casselberry FL"
