"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","1073746444","Saturday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 20:34:00 UTC","2022-03-04 20:56:58 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","0","","","","","0","3","1317.04","3","57.105","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Helio Meza","2","2","827","KA100 Jr","0","","0.018","","0.018","0 Laps","3","1313.072","3","57.123","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Garcia","3","3","859","KA100 Jr","0","","0.119","","0.137","0 Laps","3","1044.033","3","57.242","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Parker DeLong","4","4","899","KA100 Jr","0","","0.075","","0.212","8.199","3","1325.239","2","57.317","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Olivier Piatek","5","5","805","KA100 Jr","0","","0.248","","0.460","0 Laps","3","1055.911","3","57.565","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Max Taylor","6","6","833","KA100 Jr","0","","0.052","","0.512","17.999","3","1335.039","3","57.617","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Steven Miller","7","7","873","KA100 Jr","0","","","","0.512","4.894","3","1321.934","3","57.617","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Austin Olds","8","8","850","KA100 Jr","0","","0.035","","0.547","0 Laps","3","1061.332","3","57.652","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Mateo Naranjo","9","9","851","KA100 Jr","0","","0.027","","0.574","0 Laps","3","1049.394","3","57.679","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Ivanna Richards","10","10","822","KA100 Jr","0","","0.001","","0.575","7.557","3","1324.597","3","57.68","0.0","0.0","0.0","0","Tony Kart"
"Diego Guiot","11","11","848","KA100 Jr","0","","0.053","","0.628","0 Laps","3","1069.591","2","57.733","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Landon Skinner","12","12","817","KA100 Jr","0","","0.008","","0.636","0 Laps","3","1052.233","3","57.741","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Graham Trammell","13","13","866","KA100 Jr","0","","0.078","","0.714","2.704","3","1319.744","3","57.819","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Victor De Alencar","14","14","857","KA100 Jr","0","","0.001","","0.715","0 Laps","3","625.139","3","57.82","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Cooper Shipman","15","15","814","KA100 Jr","0","","0.051","","0.766","4.703","3","1321.743","3","57.871","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Ava Hanssen","16","16","826","KA100 Jr","0","","0.005","","0.771","0 Laps","3","617.604","3","57.876","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Henry Wheeler","17","17","802","KA100 Jr","0","","0.002","","0.773","0 Laps","3","615.913","3","57.878","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Emma Kate Scarbrough","18","18","818","KA100 Jr","0","","0.033","","0.806","15.906","3","1332.946","3","57.911","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Lucas Szabo","19","19","801","KA100 Jr","0","","0.035","","0.841","13.691","3","1330.731","3","57.946","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Shea Aldrich","20","20","834","KA100 Jr","0","","0.005","","0.846","0 Laps","3","611.77","3","57.951","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Oscar Iliffe","21","21","807","KA100 Jr","0","","0.020","","0.866","20.993","3","1338.033","3","57.971","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"George Feghali","22","22","855","KA100 Jr","0","","0.029","","0.895","0 Laps","3","1055.452","3","58.0","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"John Antonino","23","23","893","KA100 Jr","0","","0.020","","0.915","0 Laps","3","1065.247","2","58.02","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Luke Welcome","24","24","800","KA100 Jr","0","","","","0.915","23.451","3","1340.491","3","58.02","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Camryn Reed","25","25","809","KA100 Jr","0","","0.082","","0.997","0 Laps","3","613.952","3","58.102","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Ragan Saville","26","26","829","KA100 Jr","0","","0.047","","1.044","0 Laps","3","620.526","3","58.149","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Mason Walters","27","27","816","KA100 Jr","0","","0.020","","1.064","0 Laps","3","630.1","3","58.169","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Ava Dobson","28","28","876","KA100 Jr","0","","0.039","","1.103","0 Laps","3","1047.768","3","58.208","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Santiago Duran","29","29","874","KA100 Jr","0","","0.006","","1.109","0 Laps","3","624.112","3","58.214","0.0","0.0","0.0","0","League City TX"
"Joey Friend","30","30","803","KA100 Jr","0","","0.023","","1.132","0 Laps","3","627.179","3","58.237","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Anthony Rivera","31","31","821","KA100 Jr","0","","0.009","","1.141","0 Laps","3","1067.117","3","58.246","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Christian Quijano","32","32","824","KA100 Jr","0","","0.010","","1.151","0 Laps","3","1060.762","2","58.256","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Lovisa Landin","33","33","898","KA100 Jr","0","","0.048","","1.199","0 Laps","3","611.68","3","58.304","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
