"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","536871929","03 X30 Pro Sr LCQ Grid (SAT)","Race Grid","2022-03-05 18:34:41 UTC","2022-03-05 18:34:41 UTC","FINAL","2","https://racehero.io/events/uspks-orlando-kart-center/results/536871929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Nowysz","1","1","366","X30 Pro Sr","1","1","","","","0","1","670.216","1","55.391","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Rylie Ramroop","2","2","342","X30 Pro Sr","2","2","","","","1.872","1","672.088","2","55.128","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Noah Rosser","3","3","370","X30 Pro Sr","3","3","","","","0.829","1","671.045","1","55.05","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Santiago Fernandez","4","4","369","X30 Pro Sr","4","4","","","","2.606","1","672.822","2","54.955","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Brayden Johnson","5","5","332","X30 Pro Sr","5","5","","","","6.944","1","677.16","1","55.683","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Guilherme Quinteiro","6","6","307","X30 Pro Sr","6","6","","","","0.042","1","670.258","2","54.605","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Julia Boos","7","7","351","X30 Pro Sr","7","7","","","","7.014","1","677.23","1","55.598","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Haopeng Zhang","8","8","331","X30 Pro Sr","8","8","","","","4.214","1","674.43","2","55.148","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Gabriel Kawer","9","9","394","X30 Pro Sr","9","9","","","","10.267","1","680.483","1","55.524","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Adam Maxwell","10","10","341","X30 Pro Sr","10","10","","","","6.739","1","676.955","2","55.544","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Justin White","11","11","323","X30 Pro Sr","11","11","","","","0 Laps","1","247.463","1","55.515","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Jack Chmura","12","12","310","X30 Pro Sr","12","12","","","","9.891","1","680.107","2","55.167","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Tyler McIntyre","13","13","338","X30 Pro Sr","13","13","","","","0 Laps","1","165.972","1","55.018","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Matheus Garcia","14","14","327","X30 Pro Sr","14","14","","","","12.415","1","682.631","2","55.438","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Dante Yu","15","15","344","X30 Pro Sr","15","15","","","","0 Laps","1","52.823","1","0.0","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Nolan Bower","16","16","363","X30 Pro Sr","16","16","","","","4.297","1","674.513","2","55.271","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Jacob Hoover","17","17","361","X30 Pro Sr","17","17","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
"Sutter Gabel","18","18","384","X30 Pro Sr","18","18","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Diego Ramos","19","19","313","X30 Pro Sr","19","19","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Adrian Cruz","20","20","306","X30 Pro Sr","20","20","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BirelART BIREL ART S-11 4T","Fort Worth TX"
"Chris Verrino","21","21","336","X30 Pro Sr","21","21","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
