"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","15 X30 Masters (400#) by Speed Concepts","1073746404","Final","Race","2022-03-05 20:52:00 UTC","2022-03-05 21:09:38 UTC","FINAL","18","https://racehero.io/events/uspks-orlando-kart-center/results/1073746404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danillo Ramalho","1","1","518","X30 Masters","2","2","","","","0","18","1011.993","4","56.169","0.0","0.0","0.0","0","Brazil"
"Scott Kopp","2","2","001","X30 Masters","3","3","0.361","","0.361","0.361","18","1012.354","13","56.188","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Mario Barrios","3","3","511","X30 Masters","1","1","3.750","","4.111","4.111","18","1016.104","18","56.309","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","4","4","528","X30 Masters","4","4","2.693","","6.804","6.804","18","1018.797","17","56.503","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Robert Maier","5","5","529","X30 Masters","7","7","0.158","","6.962","6.962","18","1018.955","16","56.355","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Miguel Mier","6","6","577","X30 Masters","6","6","1.612","","8.574","8.574","18","1020.567","16","56.594","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Evan Batt","7","7","503","X30 Masters","8","8","4.038","","12.612","12.612","18","1024.605","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Danny Robertson","8","8","509","X30 Masters","5","5","0.962","","13.574","13.574","18","1025.567","17","56.361","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Cristian Vomir","9","9","583","X30 Masters","11","11","1.745","","15.319","15.319","18","1027.312","17","56.723","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Pete Vetter","10","10","599","X30 Masters","10","10","4.536","","19.855","19.855","18","1031.848","13","56.921","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"John Robicheaux","11","11","521","X30 Masters","14","14","2.962","","22.817","22.817","18","1034.81","13","56.997","0.0","0.0","0.0","0","Tecno S30","Gulfport MS"
"Mark Pavan","12","12","545","X30 Masters","19","19","0.380","","23.197","23.197","18","1035.19","18","57.133","0.0","0.0","0.0","0","Exprit","Toronto On"
"Ruben Cherres","13","13","510","X30 Masters","12","12","0.056","","23.253","23.253","18","1035.246","16","56.987","0.0","0.0","0.0","0","OTK"
"Scot Carapellatti","14","14","502","X30 Masters","16","16","0.170","","23.423","23.423","18","1035.416","16","57.097","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Paul Montopoli","15","15","565","X30 Masters","13","13","1.786","","25.209","25.209","18","1037.202","6","57.255","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Gordon Cameron","16","16","504","X30 Masters","20","20","8.971","","34.180","34.18","18","1046.173","16","57.707","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Greg Leahy","17","17","525","X30 Masters","21","21","5.705","","39.885","39.885","18","1051.878","15","57.346","0.0","0.0","0.0","0","Tony Kart","Terrace Park OH"
"Jeff Rice","18","18","522","X30 Masters","17","17","","","DNF","3 Laps","15","873.337","15","57.341","0.0","0.0","0.0","0","Formula K","Stockton CA"
"Paul Meise","19","19","597","X30 Masters","15","15","","","DNF","6 Laps","12","717.118","5","57.398","0.0","0.0","0.0","0","KRT Kart Kart Republic","Cincinnati OH"
"Laurentiu Mardan","20","20","582","X30 Masters","9","9","","","DNF","7 Laps","11","624.315","4","56.641","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Kim Carapellatti","21","21","505","X30 Masters","18","18","","","DNF","13 Laps","5","289.923","5","57.701","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
