"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","04 X30 Pro Jr -- Friday Practice","1073746365","X30 Pro Jr R3","Practice","2022-03-04 16:36:00 UTC","2022-03-04 16:42:57 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","35","35","","","","0","5","331.968","4","54.831","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ayden Ingratta","2","2","750","X30 Jr","1","1","0.223","","0.223","21.267","6","353.235","6","55.054","0.0","0.0","0.0","0","OTK Red Speed"
"Michael Costello","3","3","723","X30 Jr","43","43","0.127","","0.350","12.952","5","344.92","3","55.181","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Teddy Musella","4","4","725","X30 Jr","36","36","0.043","","0.393","2.134","5","334.102","3","55.224","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Leonardo Escorpioni","5","5","755","X30 Jr","42","42","0.013","","0.406","12.695","5","344.663","3","55.237","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Max Garcia","6","6","759","X30 Jr","3","3","0.010","","0.416","23.491","6","355.459","5","55.247","0.0","0.0","0.0","0","WPK / Kart Republic WPK / KR","Coconut Grove FL"
"Fernando Luque","7","7","745","X30 Jr","13","13","0.006","","0.422","33.069","6","365.037","4","55.253","0.0","0.0","0.0","0","Tony Kart","Mexico City CDM"
"Sebastian Wheldon","8","8","798","X30 Jr","2","2","0.040","","0.462","24.023","6","355.991","6","55.293","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Steven Miller","9","9","773","X30 Jr","7","7","0.106","","0.568","29.086","6","361.054","3","55.399","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Christian Cameron","10","10","719","X30 Jr","14","14","0.034","","0.602","33.393","6","365.361","5","55.433","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Ernesto Rivera","11","11","724","X30 Jr","37","37","0.051","","0.653","3.711","5","335.679","4","55.484","0.0","0.0","0.0","0","Tony Kart"
"Jakub Kolar","12","12","746","X30 Jr","33","33","0.003","","0.656","0.655","5","332.623","5","55.487","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Cooper Beasley","13","13","764","X30 Jr","5","5","0.054","","0.710","27.147","6","359.115","4","55.541","0.0","0.0","0.0","0","Birel","Valrico FL"
"Max Taylor","14","14","733","X30 Jr","27","27","0.001","","0.711","46.929","6","378.897","4","55.542","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Beckham Jacir","15","15","737","X30 Jr","17","17","0.052","","0.763","36.916","6","368.884","5","55.594","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Cameron Brinkman","16","16","799","X30 Jr","31","31","0.012","","0.775","0 Laps","5","327.894","4","55.606","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Christian Miles","17","17","707","X30 Jr","30","30","0.050","","0.825","0 Laps","5","326.485","4","55.656","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Julian DaCosta","18","18","778","X30 Jr","9","9","0.005","","0.830","30.948","6","362.916","5","55.661","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Parker DeLong","19","19","709","X30 Jr","8","8","0.033","","0.863","30.143","6","362.111","4","55.694","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"G3 Argyros","20","20","763","X30 Jr","4","4","0.013","","0.876","30.719","6","362.687","3","55.707","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Chase Buscaglia","21","21","752","X30 Jr","11","11","0.003","","0.879","32.995","6","364.963","6","55.71","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Enzo Vidmontiene","22","22","795","X30 Jr","21","21","0.044","","0.923","39.69","6","371.658","4","55.754","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Jensen Burnett","23","23","769","X30 Jr","39","39","0.002","","0.925","6.089","5","338.057","3","55.756","0.0","0.0","0.0","0","Parolin Kart Le Mans"
"Tom Shoecraft, III","24","24","703","X30 Jr","6","6","0.013","","0.938","29.177","6","361.145","4","55.769","0.0","0.0","0.0","0","FA Kart Kart Republic","Port Charlotte FL"
"Caleb Campbell","25","25","775","X30 Jr","38","38","0.019","","0.957","6.385","5","338.353","4","55.788","0.0","0.0","0.0","0","BirelART"
"Aidan Lourenco","26","26","729","X30 Jr","29","29","0.048","","1.005","0 Laps","5","328.187","3","55.836","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Ethan Goulart","27","27","770","X30 Jr","28","28","0.059","","1.064","48.998","6","380.966","4","55.895","0.0","0.0","0.0","0","Lando Norris LN 4","Shelton CT"
"Diego Ardiles","28","28","796","X30 Jr","41","41","0.026","","1.090","13.393","5","345.361","4","55.921","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Alex Mercado","29","29","787","X30 Jr","15","15","0.026","","1.116","37.828","6","369.796","6","55.947","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Cooper O'Clair","30","30","721","X30 Jr","12","12","0.110","","1.226","36.991","6","368.959","4","56.057","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Olivier Piatek","31","31","712","X30 Jr","10","10","0.152","","1.378","36.057","6","368.025","6","56.209","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Hudson Schwartz","32","32","705","X30 Jr","26","26","0.088","","1.466","47.738","6","379.706","5","56.297","0.0","0.0","0.0","0","OTK","Arlington VA"
"Yash Rampal","33","33","777","X30 Jr","18","18","0.128","","1.594","41.439","6","373.407","6","56.425","0.0","0.0","0.0","0","CompKart","Allentown PA"
"Isaac Canto","34","34","788","X30 Jr","34","34","0.108","","1.702","6.926","5","338.894","3","56.533","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Alfonso Lombardo","35","35","713","X30 Jr","32","32","0.028","","1.730","0.604","5","332.572","3","56.561","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Alexander Chartier","36","36","727","X30 Jr","40","40","0.061","","1.791","11.4","5","343.368","4","56.622","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Christian Meyer","37","37","702","X30 Jr","23","23","0.077","","1.868","47.178","6","379.146","2","56.699","0.0","0.0","0.0","0","BirelART","Seminole FL"
"Max Raymer","38","38","747","X30 Jr","25","25","0.056","","1.924","50.394","6","382.362","3","56.755","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Toronto ON"
"Gavin Whitt","39","39","715","X30 Jr","22","22","0.018","","1.942","46.509","6","378.477","3","56.773","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Mayer Deonarine","40","40","744","X30 Jr","24","24","0.014","","1.956","46.28","6","378.248","4","56.787","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Anthony Martella","41","41","710","X30 Jr","20","20","0.058","","2.014","46.806","6","378.774","4","56.845","0.0","0.0","0.0","0","CHARLES LECLERC CL30 DDS14"
"Frederique Lemieux","42","42","797","X30 Jr","19","19","0.126","","2.140","47.912","6","379.88","2","56.971","0.0","0.0","0.0","0","BirelART Junior"
"Ricardo Dominguez","43","43","714","X30 Jr","16","16","0.267","","2.407","45.339","6","377.307","5","57.238","0.0","0.0","0.0","0","RedSpeed","Weston FL"
"Jorge Ortiz","44","44","711","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
