"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","04 X30 Pro Jr -- Friday Practice","1073746364","X30 Pro Jr R2","Practice","2022-03-04 15:08:00 UTC","2022-03-04 15:16:36 UTC","FINAL","5","https://racehero.io/events/uspks-orlando-kart-center/results/1073746364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","38","38","","","","0","5","468.515","4","55.493","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Leonardo Escorpioni","2","2","755","X30 Jr","42","42","0.068","","0.068","7.131","5","475.646","5","55.561","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Max Garcia","3","3","759","X30 Jr","4","4","0.116","","0.184","0 Laps","5","441.511","4","55.677","0.0","0.0","0.0","0","WPK / Kart Republic WPK / KR","Coconut Grove FL"
"Sebastian Wheldon","4","4","798","X30 Jr","6","6","0.048","","0.232","0 Laps","5","441.682","4","55.725","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Max Taylor","5","5","733","X30 Jr","29","29","0.007","","0.239","0 Laps","5","457.004","3","55.732","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Christian Miles","6","6","707","X30 Jr","30","30","0.017","","0.256","0 Laps","5","456.058","4","55.749","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Beckham Jacir","7","7","737","X30 Jr","27","27","0.017","","0.273","0 Laps","5","457.342","3","55.766","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Ayden Ingratta","8","8","750","X30 Jr","28","28","0.025","","0.298","0 Laps","5","460.042","2","55.791","0.0","0.0","0.0","0","OTK Red Speed"
"Michael Costello","9","9","723","X30 Jr","3","3","0.002","","0.300","0 Laps","5","441.384","4","55.793","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Teddy Musella","10","10","725","X30 Jr","40","40","0.003","","0.303","6.316","5","474.831","3","55.796","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Caleb Campbell","11","11","775","X30 Jr","37","37","0.181","","0.484","2.701","5","471.216","3","55.977","0.0","0.0","0.0","0","BirelART"
"G3 Argyros","12","12","763","X30 Jr","39","39","0.027","","0.511","3.595","5","472.11","5","56.004","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Cameron Brinkman","13","13","799","X30 Jr","26","26","0.015","","0.526","0 Laps","5","453.244","5","56.019","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Ernesto Rivera","14","14","724","X30 Jr","41","41","0.066","","0.592","8.539","5","477.054","5","56.085","0.0","0.0","0.0","0","Tony Kart"
"Aidan Lourenco","15","15","729","X30 Jr","32","32","0.004","","0.596","0 Laps","5","458.596","5","56.089","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Jakub Kolar","16","16","746","X30 Jr","23","23","0.065","","0.661","0 Laps","5","449.413","5","56.154","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Enzo Vidmontiene","17","17","795","X30 Jr","7","7","0.003","","0.664","15.535","5","484.05","4","56.157","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Jensen Burnett","18","18","769","X30 Jr","20","20","0.034","","0.698","0 Laps","5","448.328","5","56.191","0.0","0.0","0.0","0","Parolin Kart Le Mans"
"Fernando Luque","19","19","745","X30 Jr","12","12","0.028","","0.726","0 Laps","5","446.272","5","56.219","0.0","0.0","0.0","0","Tony Kart","Mexico City CDM"
"Julian DaCosta","20","20","778","X30 Jr","5","5","0.006","","0.732","0 Laps","5","445.478","5","56.225","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Steven Miller","21","21","773","X30 Jr","1","1","0.036","","0.768","0 Laps","5","441.994","4","56.261","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Parker DeLong","22","22","709","X30 Jr","16","16","0.026","","0.794","0 Laps","5","446.772","4","56.287","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Frederique Lemieux","23","23","797","X30 Jr","15","15","0.088","","0.882","0 Laps","5","451.253","5","56.375","0.0","0.0","0.0","0","BirelART Junior"
"Cooper Beasley","24","24","764","X30 Jr","14","14","0.001","","0.883","0 Laps","5","445.305","5","56.376","0.0","0.0","0.0","0","Birel","Valrico FL"
"Alex Mercado","25","25","787","X30 Jr","35","35","0.053","","0.936","0 Laps","5","463.07","5","56.429","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Mayer Deonarine","26","26","744","X30 Jr","24","24","0.056","","0.992","0 Laps","5","452.581","4","56.485","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Tom Shoecraft, III","27","27","703","X30 Jr","10","10","0.048","","1.040","0 Laps","5","445.397","4","56.533","0.0","0.0","0.0","0","FA Kart Kart Republic","Port Charlotte FL"
"Ethan Goulart","28","28","770","X30 Jr","2","2","0.006","","1.046","0 Laps","5","447.844","5","56.539","0.0","0.0","0.0","0","Lando Norris LN 4","Shelton CT"
"Hudson Schwartz","29","29","705","X30 Jr","36","36","0.012","","1.058","0 Laps","5","464.902","2","56.551","0.0","0.0","0.0","0","OTK","Arlington VA"
"Gavin Whitt","30","30","715","X30 Jr","22","22","0.025","","1.083","0 Laps","5","450.868","3","56.576","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Alfonso Lombardo","31","31","713","X30 Jr","17","17","0.097","","1.180","0 Laps","5","455.23","4","56.673","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Chase Buscaglia","32","32","752","X30 Jr","18","18","0.020","","1.200","0 Laps","5","449.501","5","56.693","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Christian Cameron","33","33","719","X30 Jr","19","19","0.007","","1.207","0 Laps","5","449.813","5","56.7","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Isaac Canto","34","34","788","X30 Jr","43","43","0.247","","1.454","15.814","5","484.329","4","56.947","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Olivier Piatek","35","35","712","X30 Jr","33","33","0.080","","1.534","0 Laps","5","463.638","5","57.027","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Diego Ardiles","36","36","796","X30 Jr","9","9","0.046","","1.580","0 Laps","5","447.126","3","57.073","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Anthony Martella","37","37","710","X30 Jr","25","25","0.136","","1.716","0 Laps","5","455.992","5","57.209","0.0","0.0","0.0","0","CHARLES LECLERC CL30 DDS14"
"Alexander Chartier","38","38","727","X30 Jr","11","11","0.074","","1.790","0 Laps","5","449.015","4","57.283","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Yash Rampal","39","39","777","X30 Jr","34","34","0.009","","1.799","0 Laps","5","465.603","5","57.292","0.0","0.0","0.0","0","CompKart","Allentown PA"
"Max Raymer","40","40","747","X30 Jr","31","31","0.161","","1.960","0 Laps","5","466.17","5","57.453","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Toronto ON"
"Cooper O'Clair","41","41","721","X30 Jr","21","21","0.011","","1.971","0 Laps","5","455.59","5","57.464","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Ricardo Dominguez","42","42","714","X30 Jr","13","13","0.206","","2.177","0 Laps","5","455.503","4","57.67","0.0","0.0","0.0","0","RedSpeed","Weston FL"
"Jorge Ortiz","43","43","711","X30 Jr","8","8","0.264","","2.441","4 Laps","1","216.297","1","57.934","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Christian Meyer","44","44","702","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Seminole FL"
