"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","21 KA100 Junior (320#) by Timmy Tech","536871933","02 KA100 Jr EVEN Prefinal Grid","Race Grid","2022-03-04 20:43:39 UTC","2022-03-04 20:43:39 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","1","1","","","","0","1","1166.757","1","57.004","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Garcia","2","2","859","KA100 Jr","2","2","","","","0 Laps","1","882.628","1","57.308","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Max Taylor","3","3","833","KA100 Jr","3","3","","","","21.489","1","1188.246","1","57.466","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Ivanna Richards","4","4","822","KA100 Jr","4","4","","","","14.065","1","1180.822","1","57.545","0.0","0.0","0.0","0","Tony Kart"
"Graham Trammell","5","5","866","KA100 Jr","5","5","","","","6.844","1","1173.601","1","57.555","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Diego Guiot","6","6","848","KA100 Jr","6","6","","","","0 Laps","1","910.842","1","57.658","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Oscar Iliffe","7","7","807","KA100 Jr","7","7","","","","24.733","1","1191.49","1","57.796","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Luke Welcome","8","8","800","KA100 Jr","8","8","","","","27.636","1","1194.393","1","57.894","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Landon Skinner","9","9","817","KA100 Jr","9","9","","","","0 Laps","1","893.229","1","57.937","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"John Antonino","10","10","893","KA100 Jr","10","10","","","","0 Laps","1","846.236","1","58.025","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Ava Hanssen","11","11","826","KA100 Jr","11","11","","","","0 Laps","1","501.083","1","58.05","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Joey Friend","12","12","803","KA100 Jr","12","12","","","","0 Laps","1","514.142","1","58.127","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Victor De Alencar","13","13","857","KA100 Jr","13","13","","","","0 Laps","1","508.203","1","58.164","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Henry Wheeler","14","14","802","KA100 Jr","14","14","","","","0 Laps","1","502.989","1","58.194","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Shea Aldrich","15","15","834","KA100 Jr","15","15","","","","0 Laps","1","497.045","1","58.268","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Austin Roy","16","16","883","KA100 Jr","16","16","","","","0 Laps","1","215.673","1","58.462","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Ragan Saville","17","17","829","KA100 Jr","17","17","","","","0 Laps","1","506.965","1","58.631","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Mason Walters","18","18","816","KA100 Jr","18","18","","","","0 Laps","1","520.124","1","58.851","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Michael Leavitt","19","19","837","KA100 Jr","19","19","","","","0 Laps","1","215.535","1","58.875","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Ethan Ayars","20","20","878","KA100 Jr","20","20","","","","0 Laps","1","205.125","1","59.032","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Jake James","21","21","869","KA100 Jr","21","21","","","","0 Laps","1","228.02","1","59.44","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Zachary Hitchcock","22","22","835","KA100 Jr","22","22","","","","0 Laps","1","222.256","1","59.481","0.0","0.0","0.0","0","Fredericton NB Canada"
"Mekhi Winfrey","23","23","820","KA100 Jr","23","23","","","","0 Laps","1","225.769","1","59.572","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Santiago Duran","24","24","874","KA100 Jr","24","24","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","League City TX"
