"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","23 KA100 Sr (360#) by Mike Doty Racing","1073746425","KA100 Sr Sunday LCQ","Race","2022-03-06 18:03:00 UTC","2022-03-06 18:11:27 UTC","FINAL","8","https://racehero.io/events/uspks-orlando-kart-center/results/1073746425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joseph Botting","1","1","955","KA100 Sr","20","20","","","","0","8","461.718","4","58.35","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Alex Feldstein","2","2","942","KA100 Sr","9","9","0.190","","0.190","0.19","8","461.908","7","58.427","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Grace Hemmerde","3","3","958","KA100 Sr","18","18","3.122","","3.312","3.312","8","465.03","3","58.557","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Mason Surgener","4","4","941","KA100 Sr","4","4","0.313","","3.625","3.625","8","465.343","7","58.784","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Will Robusto","5","5","954","KA100 Sr","17","17","0.541","","4.166","4.166","8","465.884","7","58.555","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Gracian Rzedzian","6","6","984","KA100 Sr","21","21","0.866","","5.032","5.032","8","466.75","3","58.488","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Nick D Andrea","7","7","951","KA100 Sr","3","3","0.952","","5.984","5.984","8","467.702","7","58.557","0.0","0.0","0.0","0","Boca Raton FL"
"Tanner Bunney","8","8","903","KA100 Sr","7","7","0.148","","6.132","6.132","8","467.85","6","58.692","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Garrett Davis","9","9","910","KA100 Sr","1","1","0.834","","7.023","7.023","8","468.741","7","58.937","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Collin Lloyd","10","10","936","KA100 Sr","16","16","1.049","","8.072","8.072","8","469.79","4","57.922","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Lydia Small","11","11","915","KA100 Sr","13","13","0.057","","6.189","6.189","8","467.907","7","58.865","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Kingston Himes","12","12","905","KA100 Sr","12","12","3.881","","11.953","11.953","8","473.671","7","59.525","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
"Peyton Phillips","13","13","928","KA100 Sr","22","22","2.860","","14.813","14.813","8","476.531","3","58.109","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Alex Dal Bon","14","14","952","KA100 Sr","10","10","7.174","","21.987","21.987","8","483.705","7","59.032","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Camrin Cass","15","15","950","KA100 Sr","8","8","10.782","","32.769","32.769","8","494.487","5","58.86","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Trevor Watson","16","16","931","KA100 Sr","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Alexander Dal Bon","17","17","959","KA100 Sr","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Riley Pegram","18","18","970","KA100 Sr","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Travis Varney","19","19","920","KA100 Sr","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Packard Compkart","Highlands Ranch CO"
"Kendall Hedge","20","20","994","KA100 Sr","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Rocco Pasquarella","21","21","995","KA100 Sr","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"Larry Pegram","22","22","973","KA100 Sr","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
