"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","21 KA100 Junior (320#) by Timmy Tech","1073746416","Final","Race","2022-03-06 18:46:00 UTC","2022-03-06 19:04:08 UTC","FINAL","18","https://racehero.io/events/uspks-orlando-kart-center/results/1073746416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","1","1","873","KA100 Jr","3","3","","","","0","18","1026.803","11","57.846","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Helio Meza","2","2","827","KA100 Jr","2","2","0.083","","0.083","0.083","18","1026.886","16","57.574","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Caleb Gafrarar","3","3","804","KA100 Jr","7","7","0.221","","0.304","0.304","18","1027.107","6","57.644","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Parker DeLong","4","4","899","KA100 Jr","5","5","1.405","","1.709","1.709","18","1028.512","16","57.775","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Max Garcia","5","5","859","KA100 Jr","4","4","1.511","","3.220","3.22","18","1030.023","17","57.957","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Luke Welcome","6","6","800","KA100 Jr","10","10","0.487","","3.707","3.707","18","1030.51","15","57.912","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Cooper Shipman","7","7","814","KA100 Jr","1","1","8.046","","11.753","11.753","18","1038.556","16","57.831","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Adam Brickley","8","8","811","KA100 Jr","9","9","0.787","","12.540","12.54","18","1039.343","10","58.224","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Max Taylor","9","9","833","KA100 Jr","6","6","0.008","","12.548","12.548","18","1039.351","16","58.251","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Diego Guiot","10","10","848","KA100 Jr","14","14","1.923","","14.471","14.471","18","1041.274","15","58.217","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"George Feghali","11","11","855","KA100 Jr","15","15","2.068","","16.539","16.539","18","1043.342","14","58.459","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Ivanna Richards","12","12","822","KA100 Jr","8","8","0.137","","16.676","16.676","18","1043.479","4","58.44","0.0","0.0","0.0","0","Tony Kart"
"Cash Perkins","13","13","863","KA100 Jr","17","17","0.207","","16.883","16.883","18","1043.686","16","58.502","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Emma Kate Scarbrough","14","14","818","KA100 Jr","21","21","2.293","","19.176","19.176","18","1045.979","16","58.379","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Anthony Rivera","15","15","821","KA100 Jr","13","13","0.272","","19.448","19.448","18","1046.251","16","58.331","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Mateo Naranjo","16","16","851","KA100 Jr","23","23","0.182","","19.630","19.63","18","1046.433","16","58.196","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Ava Dobson","17","17","876","KA100 Jr","33","33","5.635","","25.265","25.265","18","1052.068","16","58.752","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Landon Skinner","18","18","817","KA100 Jr","12","12","0.777","","26.042","26.042","18","1052.845","15","58.324","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Ava Hanssen","19","19","826","KA100 Jr","18","18","1.651","","27.693","27.693","18","1054.496","8","58.552","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Walter Jenkins IV","20","20","843","KA100 Jr","39","39","0.675","","28.368","28.368","18","1055.171","14","58.793","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Ragan Saville","21","21","829","KA100 Jr","40","40","1.135","","29.503","29.503","18","1056.306","4","58.78","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Mason Walters","22","22","816","KA100 Jr","34","34","1.178","","30.681","30.681","18","1057.484","8","58.732","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Gabrielle DaCosta","23","23","830","KA100 Jr","31","31","0.455","","31.136","31.136","18","1057.939","13","58.942","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Victor De Alencar","24","24","857","KA100 Jr","38","38","0.571","","31.707","31.707","18","1058.51","8","58.578","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Olivier Piatek","25","25","805","KA100 Jr","27","27","5.154","","36.861","36.861","18","1063.664","8","58.722","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Camryn Reed","26","26","809","KA100 Jr","25","25","2.188","","39.049","39.049","18","1065.852","16","58.856","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Christian Quijano","27","27","824","KA100 Jr","29","29","0.531","","39.580","39.58","18","1066.383","8","58.563","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"John Antonino","28","28","893","KA100 Jr","26","26","4.480","","44.060","44.06","18","1070.863","15","58.779","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Ryan Miller","29","29","838","KA100 Jr","37","37","1 Lap","","1 Lap","1 Lap","17","998.496","6","58.702","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Lovisa Landin","30","30","898","KA100 Jr","35","35","0.241","","1 Lap","1 Lap","17","998.737","8","58.83","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Henry Wheeler","31","31","802","KA100 Jr","20","20","2 Laps","","3 Laps","3 Laps","15","897.664","9","58.613","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Zachary Hitchcock","32","32","835","KA100 Jr","36","36","1 Lap","","4 Laps","4 Laps","14","837.225","6","59.322","0.0","0.0","0.0","0","Fredericton NB Canada"
"Austin Olds","33","33","850","KA100 Jr","19","19","3.034","","4 Laps","4 Laps","14","840.259","14","58.545","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Lucas Szabo","34","34","801","KA100 Jr","11","11","4 Laps","","8 Laps","8 Laps","10","572.376","6","58.349","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Oscar Iliffe","35","35","807","KA100 Jr","30","30","3 Laps","","11 Laps","11 Laps","7","414.03","5","59.444","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Shea Aldrich","36","36","834","KA100 Jr","28","28","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Ethan Ayars","37","37","878","KA100 Jr","32","32","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Austin Roy","38","38","883","KA100 Jr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Nathan Dupuis","39","39","880","KA100 Jr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Esprit"
"Quinten McPherson","40","40","879","KA100 Jr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Michael Leavitt","41","41","837","KA100 Jr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Mekhi Winfrey","42","42","820","KA100 Jr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Indy Andersen","43","43","888","KA100 Jr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Jake James","44","44","869","KA100 Jr","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Joey Friend","45","45","803","KA100 Jr","24","24","","","DQ","29.48","18","1056.283","17","58.76","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Graham Trammell","46","46","866","KA100 Jr","16","16","","","DQ","35.582","18","1062.385","7","58.285","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Santiago Duran","47","47","874","KA100 Jr","22","22","","","DQ","8 Laps","10","574.136","7","58.219","0.0","0.0","0.0","0","League City TX"
