"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484679","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746427","Sunday Warm Up","Practice","2022-03-06 13:40:00 UTC","2022-03-06 13:48:06 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-orlando-kart-center/results/1073746427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","36","36","","","","0","5","459.345","5","55.429","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Jorge Ortiz","2","2","711","X30 Jr","18","18","0.025","","0.025","0 Laps","5","439.093","5","55.454","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Max Garcia","3","3","759","X30 Jr","5","5","0.216","","0.241","0 Laps","5","431.749","5","55.67","0.0","0.0","0.0","0","WPK / Kart Republic WPK / KR","Coconut Grove FL"
"Leonardo Escorpioni","4","4","755","X30 Jr","38","38","0.014","","0.255","3.038","5","462.383","4","55.684","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Sebastian Wheldon","5","5","798","X30 Jr","24","24","0.071","","0.326","0 Laps","5","447.473","5","55.755","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Teddy Musella","6","6","725","X30 Jr","39","39","0.072","","0.398","3.308","5","462.653","4","55.827","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Michael Costello","7","7","723","X30 Jr","34","34","0.042","","0.440","0 Laps","5","457.551","5","55.869","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Christian Cameron","8","8","719","X30 Jr","2","2","0.023","","0.463","0 Laps","5","431.207","5","55.892","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Ernesto Rivera","9","9","724","X30 Jr","37","37","0.064","","0.527","4.45","5","463.795","5","55.956","0.0","0.0","0.0","0","Tony Kart"
"Enzo Vidmontiene","10","10","795","X30 Jr","8","8","0.060","","0.587","0 Laps","5","434.257","5","56.016","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Cameron Brinkman","11","11","799","X30 Jr","30","30","0.038","","0.625","0 Laps","5","455.07","5","56.054","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Ayden Ingratta","12","12","750","X30 Jr","1","1","0.035","","0.660","0 Laps","5","430.978","5","56.089","0.0","0.0","0.0","0","OTK Red Speed"
"Diego Ardiles","13","13","796","X30 Jr","4","4","0.004","","0.664","0 Laps","5","434.947","5","56.093","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Fernando Luque","14","14","745","X30 Jr","6","6","0.017","","0.681","0 Laps","5","433.874","5","56.11","0.0","0.0","0.0","0","Tony Kart","Mexico City CDM"
"Cooper Beasley","15","15","764","X30 Jr","9","9","0.027","","0.708","0 Laps","5","435.277","5","56.137","0.0","0.0","0.0","0","Birel","Valrico FL"
"Christian Miles","16","16","707","X30 Jr","32","32","0.091","","0.799","0 Laps","5","458.723","5","56.228","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Max Taylor","17","17","733","X30 Jr","33","33","0.019","","0.818","0 Laps","5","456.829","5","56.247","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Alfonso Lombardo","18","18","713","X30 Jr","12","12","0.082","","0.900","0 Laps","5","438.987","5","56.329","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Caleb Campbell","19","19","775","X30 Jr","31","31","0.010","","0.910","0 Laps","5","457.414","4","56.339","0.0","0.0","0.0","0","BirelART"
"Jakub Kolar","20","20","746","X30 Jr","29","29","0.048","","0.958","0 Laps","5","454.465","5","56.387","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Beckham Jacir","21","21","737","X30 Jr","3","3","0.008","","0.966","0 Laps","5","434.516","5","56.395","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Jensen Burnett","22","22","769","X30 Jr","23","23","0.013","","0.979","0 Laps","5","450.556","5","56.408","0.0","0.0","0.0","0","Parolin Kart Le Mans"
"Yash Rampal","23","23","777","X30 Jr","10","10","0.034","","1.013","0 Laps","5","438.78","5","56.442","0.0","0.0","0.0","0","CompKart","Allentown PA"
"Hudson Schwartz","24","24","705","X30 Jr","26","26","0.035","","1.048","0 Laps","5","449.633","5","56.477","0.0","0.0","0.0","0","OTK","Arlington VA"
"Julian DaCosta","25","25","778","X30 Jr","35","35","0.015","","1.063","1.821","5","461.166","2","56.492","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Alex Mercado","26","26","787","X30 Jr","17","17","0.067","","1.130","0 Laps","5","445.686","5","56.559","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Chase Buscaglia","27","27","752","X30 Jr","25","25","0.156","","1.286","0 Laps","5","450.153","5","56.715","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Aidan Lourenco","28","28","729","X30 Jr","40","40","0.112","","1.398","10.57","5","469.915","4","56.827","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Tom Shoecraft, III","29","29","703","X30 Jr","15","15","0.083","","1.481","0 Laps","5","445.146","5","56.91","0.0","0.0","0.0","0","FA Kart Kart Republic","Port Charlotte FL"
"Frederique Lemieux","30","30","797","X30 Jr","16","16","0.126","","1.607","0 Laps","5","451.559","5","57.036","0.0","0.0","0.0","0","BirelART Junior"
"Steven Miller","31","31","773","X30 Jr","19","19","0.034","","1.641","3 Laps","2","274.023","2","57.07","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Gavin Whitt","32","32","715","X30 Jr","21","21","0.030","","1.671","0 Laps","5","451.166","5","57.1","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"G3 Argyros","33","33","763","X30 Jr","41","","0.131","","1.802","10.111","4","469.456","4","57.231","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Olivier Piatek","34","34","712","X30 Jr","13","13","0.007","","1.809","0 Laps","5","441.842","3","57.238","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Ricardo Dominguez","35","35","714","X30 Jr","11","11","0.004","","1.813","0 Laps","5","442.942","4","57.242","0.0","0.0","0.0","0","RedSpeed","Weston FL"
"Cooper O'Clair","36","36","721","X30 Jr","22","22","0.043","","1.856","0 Laps","5","452.915","4","57.285","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Ethan Goulart","37","37","770","X30 Jr","7","7","0.001","","1.857","0 Laps","5","442.071","5","57.286","0.0","0.0","0.0","0","Lando Norris LN 4","Shelton CT"
"Christian Meyer","38","38","702","X30 Jr","14","14","0.014","","1.871","0 Laps","5","446.087","5","57.3","0.0","0.0","0.0","0","BirelART","Seminole FL"
"Alexander Chartier","39","39","727","X30 Jr","20","20","0.034","","1.905","0 Laps","5","449.921","5","57.334","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Mayer Deonarine","40","40","744","X30 Jr","28","28","0.141","","2.046","0 Laps","5","458.34","4","57.475","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Max Raymer","41","41","747","X30 Jr","27","27","0.514","","2.560","3.641","5","462.986","5","57.989","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Toronto ON"
"Parker DeLong","42","42","709","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Anthony Martella","43","43","710","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHARLES LECLERC CL30 DDS14"
"Isaac Canto","44","44","788","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
