"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","07 X30 Pro Sr -- Friday Practice","536871914","X30 PRO SR Q1 GROUP","Race Grid","2022-03-04 17:30:58 UTC","2022-03-04 17:30:58 UTC","FINAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Weinberg","1","1","301","X30 Pro Sr","1","1","","","","0","1","415.534","1","54.252","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"Noah Rosser","2","2","370","X30 Pro Sr","2","2","","","","0 Laps","1","411.432","1","54.29","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Dante Yu","3","3","344","X30 Pro Sr","3","3","","","","0 Laps","1","386.449","1","54.298","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Jack Jeffers","4","4","333","X30 Pro Sr","4","4","","","","0 Laps","1","410.934","1","54.311","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Matheus Garcia","5","5","327","X30 Pro Sr","5","5","","","","8:17.275","1","912.809","1","54.368","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Guilherme Quinteiro","6","6","307","X30 Pro Sr","6","6","","","","8:10.043","1","905.577","1","54.378","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Frankie Mossman","7","7","377","X30 Pro Sr","7","7","","","","0 Laps","1","410.996","1","54.386","0.0","0.0","0.0","0","Tony Kart Racer 401r","La Verne CA"
"Jacob Hoover","8","8","361","X30 Pro Sr","8","8","","","","0 Laps","1","377.992","1","54.411","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
"Jack Chmura","9","9","310","X30 Pro Sr","9","9","","","","8:17.681","1","913.215","1","54.426","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Timothy Carel","10","10","314","X30 Pro Sr","10","10","","","","0 Laps","1","412.12","1","54.456","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Josh Campbell","11","11","326","X30 Pro Sr","11","11","","","","0 Laps","1","412.754","1","54.473","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Adrian Cruz","12","12","306","X30 Pro Sr","12","12","","","","7:55.193","1","890.727","1","54.504","0.0","0.0","0.0","0","BirelART BIREL ART S-11 4T","Fort Worth TX"
"Julia Boos","13","13","351","X30 Pro Sr","13","13","","","","8:23.876","1","919.41","1","54.522","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Rylie Ramroop","14","14","342","X30 Pro Sr","14","14","","","","8:31.419","1","926.953","1","54.572","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Ryan Raffa","15","15","353","X30 Pro Sr","15","15","","","","0 Laps","1","411.21","1","54.572","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Justin White","16","16","323","X30 Pro Sr","16","16","","","","5.384","1","420.918","1","54.573","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Sutter Gabel","17","17","384","X30 Pro Sr","17","17","","","","8:33.481","1","929.015","1","54.62","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Oscar Panozzo","18","18","343","X30 Pro Sr","18","18","","","","-1 Laps","2","393.644","1","54.657","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Alex Nowysz","19","19","366","X30 Pro Sr","19","19","","","","7:50.287","1","885.821","1","54.68","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Luis Colimodio","20","20","329","X30 Pro Sr","20","20","","","","0 Laps","1","415.032","1","54.699","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"Haopeng Zhang","21","21","331","X30 Pro Sr","21","21","","","","8:27.403","1","922.937","1","54.758","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Sam Cate","22","22","388","X30 Pro Sr","22","22","","","","7:57.996","1","893.53","1","54.813","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"Adam Maxwell","23","23","341","X30 Pro Sr","23","23","","","","0 Laps","1","414.592","1","54.967","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Gabriel Kawer","24","24","394","X30 Pro Sr","24","24","","","","8:39.674","1","935.208","1","55.009","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Jacob Gerke","25","25","304","X30 Pro Sr","25","25","","","","0 Laps","1","374.67","1","55.026","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"James Stegman","26","26","391","X30 Pro Sr","26","26","","","","7.46","1","422.994","1","55.628","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Brayden Johnson","27","27","332","X30 Pro Sr","27","27","","","","0 Laps","1","383.958","1","55.781","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Chris Verrino","28","28","336","X30 Pro Sr","28","28","","","","0 Laps","1","413.123","1","57.73","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
