"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","536871928","02 X30 Pro Sr Even Prefinal Grid (SAT)","Race Grid","2022-03-04 22:41:33 UTC","2022-03-04 22:41:33 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alessandro de Tullio","1","1","309","X30 Pro Sr","1","1","","","","0","1","1021.849","1","53.594","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Jack Jeffers","2","2","333","X30 Pro Sr","2","2","","","","0 Laps","1","453.234","1","53.656","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Diego Ramos","3","3","313","X30 Pro Sr","3","3","","","","3.305","1","1025.154","1","53.706","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Thomas Nepveu","4","4","324","X30 Pro Sr","4","4","","","","12.593","1","1034.442","1","53.738","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Zachary Claman De Melo","5","5","303","X30 Pro Sr","5","5","","","","0 Laps","1","761.097","1","53.798","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Hayden Jones","6","6","316","X30 Pro Sr","6","6","","","","0 Laps","1","1019.94","1","53.809","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Pauly Massimino","7","7","389","X30 Pro Sr","7","7","","","","0 Laps","1","735.585","1","53.83","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Frankie Mossman","8","8","377","X30 Pro Sr","8","8","","","","0 Laps","1","457.014","1","53.855","0.0","0.0","0.0","0","Tony Kart Racer 401r","La Verne CA"
"Victor Franzoni","9","9","321","X30 Pro Sr","9","9","","","","8.929","1","1030.778","1","53.863","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Nolan Bower","10","10","363","X30 Pro Sr","10","10","","","","11.249","1","1033.098","1","53.915","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Justin Adakonis","11","11","318","X30 Pro Sr","11","11","","","","0 Laps","1","755.079","1","53.938","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Ryan Vincent","12","12","330","X30 Pro Sr","12","12","","","","0 Laps","1","744.516","1","53.969","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Luis Colimodio","13","13","329","X30 Pro Sr","13","13","","","","0 Laps","1","187.322","1","54.016","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
