"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","1073746383","Saturday Warm Up Q1/Q2","Practice","2022-03-05 13:00:00 UTC","2022-03-05 13:21:02 UTC","FINAL","5","https://racehero.io/events/uspks-orlando-kart-center/results/1073746383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","2","2","","","","0","5","1203.992","5","57.657","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Garcia","2","2","859","KA100 Jr","13","13","0.039","","0.039","19.173","5","1223.165","5","57.696","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Max Taylor","3","3","833","KA100 Jr","10","10","0.023","","0.062","15.894","5","1219.886","5","57.719","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Graham Trammell","4","4","866","KA100 Jr","3","3","0.081","","0.143","7.647","5","1211.639","4","57.8","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Adam Brickley","5","5","811","KA100 Jr","16","16","0.237","","0.380","16.749","5","1220.741","5","58.037","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Lucas Szabo","6","6","801","KA100 Jr","8","8","0.111","","0.491","16.55","5","1220.542","4","58.148","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Anthony Rivera","7","7","821","KA100 Jr","23","23","0.049","","0.540","24.156","5","1228.148","5","58.197","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Austin Olds","8","8","850","KA100 Jr","21","21","0.046","","0.586","22.24","5","1226.232","5","58.243","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Helio Meza","9","9","827","KA100 Jr","1","1","0.046","","0.632","0.194","5","1204.186","5","58.289","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Landon Skinner","10","10","817","KA100 Jr","17","17","0.112","","0.744","7.369","5","1211.361","4","58.401","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Parker DeLong","11","11","899","KA100 Jr","7","7","0.172","","0.916","6.113","5","1210.105","3","58.573","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Ivanna Richards","12","12","822","KA100 Jr","6","6","0.023","","0.939","7.561","5","1211.553","4","58.596","0.0","0.0","0.0","0","Tony Kart"
"Oscar Iliffe","13","13","807","KA100 Jr","11","11","0.102","","1.041","6.012","5","1210.004","4","58.698","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Cooper Shipman","14","14","814","KA100 Jr","4","4","0.040","","1.081","5.933","5","1209.925","4","58.738","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"George Feghali","15","15","855","KA100 Jr","18","18","0.017","","1.098","27.831","5","1231.823","5","58.755","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"John Antonino","16","16","893","KA100 Jr","22","22","0.015","","1.113","7.093","5","1211.085","4","58.77","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Ava Hanssen","17","17","826","KA100 Jr","31","31","0.106","","1.219","0 Laps","5","610.43","5","58.876","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Ava Dobson","18","18","876","KA100 Jr","14","14","0.010","","1.229","4.958","5","1208.95","4","58.886","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Austin Roy","19","19","883","KA100 Jr","43","43","0.070","","1.299","0 Laps","5","615.849","5","58.956","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Christian Quijano","20","20","824","KA100 Jr","20","20","0.040","","1.339","12.442","5","1216.434","5","58.996","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Steven Miller","21","21","873","KA100 Jr","5","5","0.005","","1.344","6.481","5","1210.473","3","59.001","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Luke Welcome","22","22","800","KA100 Jr","12","12","0.019","","1.363","8.337","5","1212.329","3","59.02","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Diego Guiot","23","23","848","KA100 Jr","24","24","0.169","","1.532","5.162","5","1209.154","4","59.189","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Emma Kate Scarbrough","24","24","818","KA100 Jr","9","9","0.062","","1.594","6.275","5","1210.267","4","59.251","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Mateo Naranjo","25","25","851","KA100 Jr","15","15","0.054","","1.648","8.524","5","1212.516","4","59.305","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Santiago Duran","26","26","874","KA100 Jr","33","33","0.289","","1.937","15.223","5","1219.215","5","59.594","0.0","0.0","0.0","0","League City TX"
"Shea Aldrich","27","27","834","KA100 Jr","27","27","0.106","","2.043","0 Laps","5","617.135","5","59.7","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Victor De Alencar","28","28","857","KA100 Jr","34","34","0.015","","2.058","0 Laps","5","608.215","5","59.715","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Henry Wheeler","29","29","802","KA100 Jr","30","30","0.009","","2.067","0 Laps","5","615.253","5","59.724","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Camryn Reed","30","30","809","KA100 Jr","29","29","0.013","","2.080","0 Laps","5","614.025","5","59.737","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Joey Friend","31","31","803","KA100 Jr","35","35","0.018","","2.098","0 Laps","5","619.582","4","59.755","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Gabrielle DaCosta","32","32","830","KA100 Jr","37","37","0.005","","2.103","0 Laps","5","612.587","5","59.76","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
