"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746458","Sunday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 20:07:00 UTC","2022-03-04 20:28:08 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","001","X30 Pro Sr","0","","","","","0","3","1189.571","3","53.52","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Aaron Benoit","2","2","325","X30 Pro Sr","0","","0.034","","0.034","5.5","3","1195.071","3","53.554","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Paul Bocuse","3","3","371","X30 Pro Sr","0","","0.005","","0.039","22.339","3","1211.91","2","53.559","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Thomas Nepveu","4","4","324","X30 Pro Sr","0","","0.055","","0.094","24.719","3","1214.29","2","53.614","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Alessandro de Tullio","5","5","309","X30 Pro Sr","0","","0.058","","0.152","12.629","3","1202.2","3","53.672","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Victor Franzoni","6","6","321","X30 Pro Sr","0","","0.006","","0.158","20.406","3","1209.977","3","53.678","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Diego Ramos","7","7","313","X30 Pro Sr","0","","0.004","","0.162","17.787","3","1207.358","3","53.682","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Hayden Jones","8","8","316","X30 Pro Sr","0","","0.009","","0.171","9.614","3","1199.185","3","53.691","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Zachary Claman De Melo","9","9","303","X30 Pro Sr","0","","0.015","","0.186","0 Laps","3","939.966","2","53.706","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Nathaniel Cicero","10","10","382","X30 Pro Sr","0","","0.023","","0.209","4.088","3","1193.659","3","53.729","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Wes Duchak","11","11","335","X30 Pro Sr","0","","0.001","","0.210","8.074","3","1197.645","3","53.73","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Donovan Bonilla","12","12","328","X30 Pro Sr","0","","0.015","","0.225","14.959","3","1204.53","3","53.745","0.0","0.0","0.0","0","Kosmic Kart"
"Marjin Kremers","13","13","302","X30 Pro Sr","0","","0.020","","0.245","13.746","3","1203.317","3","53.765","0.0","0.0","0.0","0","BirelART"
"Jack Jeffers","14","14","333","X30 Pro Sr","0","","0.036","","0.281","0 Laps","3","511.522","3","53.801","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Nolan Allison","15","15","319","X30 Pro Sr","0","","0.035","","0.316","0 Laps","3","926.721","2","53.836","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Justin White","16","16","323","X30 Pro Sr","2","2","0.014","","0.330","0 Laps","3","222.465","3","53.85","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Aidan Fox","17","17","374","X30 Pro Sr","0","","0.014","","0.344","2.775","3","1192.346","3","53.864","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Jeremy Fletcher","18","18","322","X30 Pro Sr","0","","0.001","","0.345","29.899","3","1219.47","2","53.865","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Pauly Massimino","19","19","389","X30 Pro Sr","0","","0.073","","0.418","0 Laps","3","917.304","3","53.938","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Ryan Raffa","20","20","353","X30 Pro Sr","1","1","0.008","","0.426","0 Laps","3","221.056","3","53.946","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Justin Adakonis","21","21","318","X30 Pro Sr","0","","0.010","","0.436","0 Laps","3","933.494","3","53.956","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Ryan Vincent","22","22","330","X30 Pro Sr","0","","0.025","","0.461","0 Laps","3","924.552","3","53.981","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Zachary Hollingshead","23","23","356","X30 Pro Sr","0","","0.007","","0.468","0 Laps","3","922.176","3","53.988","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Tyler Wettengel","24","24","334","X30 Pro Sr","0","","0.021","","0.489","0 Laps","3","935.089","3","54.009","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Nolan Bower","25","25","363","X30 Pro Sr","0","","0.023","","0.512","22.694","3","1212.265","2","54.032","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Axel Cabrera","26","26","386","X30 Pro Sr","0","","0.006","","0.518","0 Laps","3","933.366","2","54.038","0.0","0.0","0.0","0","Kart Republic","Windermere FL"
"Dante Yu","27","27","344","X30 Pro Sr","0","","0.015","","0.533","0 Laps","3","511.144","3","54.053","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Gavin Bayliff","28","28","381","X30 Pro Sr","0","","0.002","","0.535","0 Laps","3","928.402","2","54.055","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Luis Colimodio","29","29","329","X30 Pro Sr","5","6","0.018","","0.553","0 Laps","3","229.554","3","54.073","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"Tyler McIntyre","30","30","338","X30 Pro Sr","0","","0.043","","0.596","0 Laps","3","920.219","3","54.116","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Santiago Fernandez","31","31","369","X30 Pro Sr","0","","0.030","","0.626","0 Laps","3","936.902","3","54.146","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Cameron Weinberg","32","32","301","X30 Pro Sr","0","","0.040","","0.666","0 Laps","3","507.114","3","54.186","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"AJ Myers","33","33","305","X30 Pro Sr","0","","0.015","","0.681","0 Laps","3","918.59","3","54.201","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Timothy Carel","34","34","314","X30 Pro Sr","0","","0.005","","0.686","0 Laps","3","525.001","3","54.206","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Oscar Panozzo","35","35","343","X30 Pro Sr","4","5","0.032","","0.718","0 Laps","3","228.103","3","54.238","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Guilherme Quinteiro","36","36","307","X30 Pro Sr","0","","0.031","","0.749","0 Laps","3","532.964","3","54.269","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Jacob Gerke","37","37","304","X30 Pro Sr","11","12","0.007","","0.756","0 Laps","3","241.915","3","54.276","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Oliver Hodgson","38","38","359","X30 Pro Sr","0","","0.029","","0.785","0 Laps","3","915.798","2","54.305","0.0","0.0","0.0","0","CompKart"
"Matheus Garcia","39","39","327","X30 Pro Sr","0","","0.048","","0.833","0 Laps","3","515.458","3","54.353","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Sutter Gabel","40","40","384","X30 Pro Sr","3","3","0.104","","0.937","0 Laps","3","226.879","3","54.457","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Josh Campbell","41","41","326","X30 Pro Sr","0","","0.059","","0.996","0 Laps","3","527.583","3","54.516","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Rylie Ramroop","42","42","342","X30 Pro Sr","0","","0.043","","1.039","0 Laps","3","537.686","3","54.559","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Dalton Hanes","43","43","317","X30 Pro Sr","0","","0.003","","1.042","0 Laps","3","958.657","3","54.562","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
