"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","536871882","02 KA Sr Even Prefinal Grid (SAT)","Race Grid","2022-03-04 22:41:14 UTC","2022-03-04 21:40:16 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","1","1","","","","0","1","1180.143","1","56.622","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Brandon Lemke","2","2","901","KA100 Sr","2","2","","","","0 Laps","1","1163.894","1","56.683","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Aaron Benoit","3","3","925","KA100 Sr","3","3","","","","5.212","1","1185.355","1","56.738","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Collin Hayes","4","4","992","KA100 Sr","4","4","","","","0 Laps","1","895.584","1","56.844","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Nicholas Terlecki","5","5","988","KA100 Sr","5","5","","","","4.08","1","1184.223","1","56.874","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Jake Walker","6","6","919","KA100 Sr","6","6","","","","0 Laps","1","1171.57","1","56.918","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Connor Ferris","7","7","902","KA100 Sr","7","7","","","","7.83","1","1187.973","1","56.958","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Logan Mueller","8","8","907","KA100 Sr","8","8","","","","0 Laps","1","913.105","1","57.071","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Beckett Andrew","9","9","997","KA100 Sr","9","9","","","","0 Laps","1","205.962","1","57.088","0.0","0.0","0.0","0","Exprit Noesis","Orlando FL"
"Adam Maxwell","10","10","978","KA100 Sr","10","10","","","","0 Laps","1","893.926","1","57.119","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Brooke Nachtmann","11","11","930","KA100 Sr","11","11","","","","1.046","1","1181.189","1","57.193","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Gracian Rzedzian","12","12","984","KA100 Sr","12","12","","","","0 Laps","1","905.382","1","57.282","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
