"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","16 Mini Swift (245#) by DNJ International Services","1073746456","Sunday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 19:43:00 UTC","2022-03-04 20:06:33 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Weinberg","1","1","187","Mini Swift","0","","","","","0","3","1366.758","3","59.826","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Tyler Roberts","2","2","199","Mini Swift","0","","0.076","","0.076","0 Laps","3","1360.557","3","59.902","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Salvador della Vecchia","3","3","106","Mini Swift","0","","0.142","","0.218","0 Laps","3","1353.84","3","60.044","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Kai Johnson","4","4","157","Mini Swift","0","","0.060","","0.278","6.75","3","1373.508","3","60.104","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Sarah Bradley","5","5","114","Mini Swift","0","","0.035","","0.313","0 Laps","3","1354.006","3","60.139","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Oliver Wheldon","6","6","104","Mini Swift","0","","0.011","","0.324","0 Laps","3","1356.11","3","60.15","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Acen Dramaliev","7","7","177","Mini Swift","0","","0.031","","0.355","0 Laps","3","1062.445","3","60.181","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Gage Korn","8","8","133","Mini Swift","0","","0.045","","0.400","0 Laps","3","1356.838","3","60.226","0.0","0.0","0.0","0","Prototype Race factory prototype","Aurora CO"
"Bobby Klein","9","9","146","Mini Swift","0","","0.030","","0.430","0 Laps","3","1084.92","3","60.256","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Ethan Tovo","10","10","113","Mini Swift","0","","0.027","","0.457","0 Laps","3","1066.049","3","60.283","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Keelan Harvick","11","11","162","Mini Swift","0","","0.040","","0.497","0 Laps","3","1363.725","3","60.323","0.0","0.0","0.0","0","Nitro Kart Swift","Harrisburg NC"
"Gianmatteo Rousseau","12","12","110","Mini Swift","0","","0.034","","0.531","0 Laps","3","1360.787","3","60.357","0.0","0.0","0.0","0","Tony Kart Tony Kart"
"Asher Ochstein","13","13","194","Mini Swift","0","","0.004","","0.535","7.893","3","1374.651","3","60.361","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Davin Roberts","14","14","115","Mini Swift","0","","0.057","","0.592","0 Laps","3","1356.44","3","60.418","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Tristan Murphy","15","15","130","Mini Swift","0","","0.076","","0.668","0 Laps","3","1060.492","3","60.494","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Gage Bailey","16","16","169","Mini Swift","0","","0.054","","0.722","0 Laps","3","1365.982","2","60.548","0.0","0.0","0.0","0","Benik Kart","Spring Branch TX"
"Gabriel Balog","17","17","118","Mini Swift","0","","0.009","","0.731","0 Laps","3","719.634","3","60.557","0.0","0.0","0.0","0","MagikKart Journey"
"Lucas Palacio","18","18","125","Mini Swift","0","","0.042","","0.773","0 Laps","3","1359.122","3","60.599","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Rhys Bowman","19","19","147","Mini Swift","0","","0.013","","0.786","0 Laps","3","1079.519","3","60.612","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Jackson Wolny","20","20","196","Mini Swift","0","","0.071","","0.857","0 Laps","3","1055.073","3","60.683","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Giuseppe Guidera","21","21","150","Mini Swift","0","","0.053","","0.910","0 Laps","3","709.25","3","60.736","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Max Cristea","22","22","139","Mini Swift","0","","0.028","","0.938","0 Laps","3","707.699","3","60.764","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Landon Buher","23","23","120","Mini Swift","0","","0.024","","0.962","0 Laps","3","703.096","3","60.788","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Michael McGaughy","24","24","161","Mini Swift","0","","0.009","","0.971","0 Laps","3","1083.274","3","60.797","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Max Weiland","25","25","188","Mini Swift","0","","0.014","","0.985","0 Laps","3","1079.321","3","60.811","0.0","0.0","0.0","0","Magik","Westlake OH"
"Fion Shi","26","26","148","Mini Swift","0","","0.041","","1.026","0 Laps","3","723.605","3","60.852","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Devin Walz","27","27","111","Mini Swift","12","12","0.001","","1.027","0 Laps","3","386.763","2","60.853","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Alan Bonilla Espinosa","28","28","192","Mini Swift","0","","0.008","","1.035","8.367","3","1375.125","3","60.861","0.0","0.0","0.0","0","Kosmic Kart"
"Jackson Tovo","29","29","131","Mini Swift","0","","0.035","","1.070","0 Laps","3","1070.952","2","60.896","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Cypress Andruss","30","30","126","Mini Swift","0","","0.038","","1.108","0 Laps","3","693.88","3","60.934","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Beckham Toupikov","31","31","165","Mini Swift","0","","0.052","","1.160","0 Laps","3","1070.813","2","60.986","0.0","0.0","0.0","0","Go kart Benik"
"Race Beckman","32","32","105","Mini Swift","0","","0.035","","1.195","0 Laps","3","1083.803","3","61.021","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Lillian Scarbrough","33","33","108","Mini Swift","0","","0.055","","1.250","0 Laps","3","705.164","3","61.076","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Marthin Ramirez","34","34","142","Mini Swift","0","","0.088","","1.338","0 Laps","3","1060.244","3","61.164","0.0","0.0","0.0","0","Mazda Miata MX-5","BRADENTON FL"
"Brayden Zirves","35","35","109","Mini Swift","0","","0.020","","1.358","0 Laps","3","724.17","3","61.184","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Cade Jaeger","36","36","164","Mini Swift","0","","0.016","","1.374","0 Laps","3","1074.663","3","61.2","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Tyrone Kemper Jr","37","37","141","Mini Swift","0","","0.069","","1.443","0 Laps","3","700.263","3","61.269","0.0","0.0","0.0","0","Kart Republic Mini","New Orleans  LA"
"Paul Hart","38","38","116","Mini Swift","0","","0.060","","1.503","0 Laps","3","727.874","3","61.329","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Benym Abernethy","39","39","107","Mini Swift","1","1","0.012","","1.515","0 Laps","3","360.229","3","61.341","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Justin Di Lucia","40","40","143","Mini Swift","5","5","0.029","","1.544","0 Laps","3","372.689","3","61.37","0.0","0.0","0.0","0","Exprit Mini","riviera beach FL"
"Brandon Sieracki","41","41","117","Mini Swift","0","","0.067","","1.611","0 Laps","3","698.064","3","61.437","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Jaxon Porter","42","42","102","Mini Swift","0","","0.065","","1.676","0 Laps","3","712.498","3","61.502","0.0","0.0","0.0","0","Scottsdale AZ"
"Mateo Calderon","43","43","101","Mini Swift","6","6","0.143","","1.819","0 Laps","3","374.57","3","61.645","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Alexander Procuna","44","44","166","Mini Swift","0","","0.024","","1.843","0 Laps","3","1078.384","3","61.669","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Juan Jose Paramo","45","45","122","Mini Swift","0","","0.075","","1.918","0 Laps","3","717.962","2","61.744","0.0","0.0","0.0","0","Parolin Kart"
"Antonio Pizzonia","46","46","198","Mini Swift","4","4","0.127","","2.045","0 Laps","3","368.297","3","61.871","0.0","0.0","0.0","0","Mangus AM"
"Gabby Guidera","47","47","132","Mini Swift","2","2","0.071","","2.116","0 Laps","3","363.436","3","61.942","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Shane Stern","48","48","167","Mini Swift","3","3","0.027","","2.143","0 Laps","3","366.439","3","61.969","0.0","0.0","0.0","0","Benik Kart Cadet","Fairfield CT"
"Antoine Lemieux","49","49","193","Mini Swift","7","7","0.026","","2.169","0 Laps","3","376.634","3","61.995","0.0","0.0","0.0","0","BirelART Junior","Levis QC"
"Ty Fisher","50","50","103","Mini Swift","0","","0.185","","2.354","0 Laps","3","717.904","3","62.18","0.0","0.0","0.0","0","TB Kart R15"
"Roman McCurdy","51","51","121","Mini Swift","10","10","0.356","","2.710","0 Laps","3","387.679","3","62.536","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Ethan Sky Manjencic","52","52","155","Mini Swift","9","9","0.145","","2.855","0 Laps","3","383.862","3","62.681","0.0","0.0","0.0","0","Doral FL"
"Carter Barkis","53","53","190","Mini Swift","8","8","0.459","","3.314","0 Laps","3","384.467","3","63.14","0.0","0.0","0.0","0","Merlin Kart","Fort Myers FL"
"Tyler Padgett","54","54","127","Mini Swift","11","11","0.664","","3.978","0 Laps","3","393.888","3","63.804","0.0","0.0","0.0","0","Nitro Kart Mini Team","Parrish FL"
"Asher Pavan","55","55","154","Mini Swift","13","13","2.115","","6.093","0 Laps","3","415.336","3","65.919","0.0","0.0","0.0","0","Exprit","Toronto On"
"Nathan Holy","56","56","112","Mini Swift","0","","","","","3 Laps","0","205.954","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
